Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,29.55,"LANCASTER - BIRMINGHAM NEW ST, 31-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,44.33,"LANCASTER - BIRMINGHAM NEW ST, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,77361,106.13,"EXETER ST DAVIDS - ZONE U1* LONDN, 03-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,106.94,"TAMWORTH - YORK, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,77361,121.56,"RADISSON BLU GRAFTO -  HEATHROW (1), 03-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,128.44,"NOTTINGHAM - LONDON ST PANCRAS, 28-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,55.53,"NEWARK NORTH GATE - YORK, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,24.1,"LONDON BRIDGE - BEDFORD STATION, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,43.79,"HULL - MANCHESTER PICCADILLY, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,94.56,"ST GILES LONDON CLA -  HEATHROW (1), 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,1.56," - FEE 1.30, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,95.21,"TRAVELODGE  COVENT GARDEN- HEATHROW (1), 18-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,71.44,"ARNSIDE - BIRMINGHAM NEW ST, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,160.77,"ZONE U1*   LONDN - YORK, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,77361,35.85,"YORK - MANCHESTER PICCADILLY, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,251.47,"PRESTON (LANCS) - LONDON EUSTON, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,77361,70.56,"HGI BIRMINGHAM BRIN - BIRMINGHAM (1), 16-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,94.56,"ST GILES LONDON CLA - HEATHROW (1), 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,77361,91.43,"YORK - DERBY, 28-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,207.82,"NEWCASTLE - BIRMINGHAM NEW ST, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,52.13,"ALVECHURCH - LONDON EUSTON, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,89.67,"NEWCASTLE - CREWE, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,77361,10.76,"LILLE FLANDRES - VALENCIENNES, 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,77361,10.9,"LILLE FLANDRES - VALENCIENNES, 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,5.19,"BIRMINGHAM MOOR STREET - TYSELEY, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,83.17,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,60,"EDINBURGH TO LONDON GATWICK , 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,77361,142.23,"LONDON GATWICK - GLASGOW, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,77361,10.79,"LONDON EUSTON - MILTON KEYNES CENTRAL, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,77361,10.79,"LONDON EUSTON - MILTON KEYNES CENTRAL, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,158.06,"CREWE - LONDON EUSTON, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,70.08,"ALVECHURCH - WATFORD JUNCTION, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,76.68,"SALISBURY - LONDON WATERLOO, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,1.56," - FEE 1.30, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,57.05,"PENKRIDGE - YORK, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,77361,55.37,"BRISTOL TEMPLE MEADS - OXFORD, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,77361,11.78,"LONDON TERMINALS - LONDON ZONES 1-6, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,38.07,"NEWCASTLE - YORK, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,62.28,"ALBRIGHT HUSSEY MAN - BIRMINGHAM (1), 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,77361,242.74,"CREWE - LONDON EUSTON, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,101.12,"CHESTER ROAD - WATFORD JUNCTION, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,232.56,"NOVOTEL YORK CENTRE -LEEDS/BRADFORD (3), 13-MAY-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,282.71,"GLASGOW - LONDON CITY, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,55.72,"TAMWORTH - YORK, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,76.56,"THE ROYAL YORK HOTEL-LEEDS/BRADFORD (1), 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1304,EUROPE,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,63.58,"WARRINGTON BANK QUAY - MILTON KEYNES, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,149.78,"PENKRIDGE - LONDON EUSTON, 02-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,108.07,"PENKRIDGE - LONDON EUSTON, 25-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,62.13,"COLLINGTON - LONDON VICTORIA, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,62.13,"COLLINGTON - LONDON VICTORIA, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,77361,20.22,"BRISTOL TEMPLE MEADS - SWINDON, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,77361,13.98,"MANCHESTER PICCADILLY - YORK, 24-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,62.81,"PREMIER INN SOUTHAMPTON AIRPORT  (1), 23-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,77361,67.33,"LONDON KINGS CROSS - YORK, 24-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,160.31,"LONDON CITY - GLASGOW, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,149.31,"LONDON CITY - GLASGOW, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,70.81,"PREMIER INN DERBY - EAST MIDLANDS (1), 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,65.39,"LONDON ST PANCRAS - DERBY, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1816,RAIB,REDFERN TRAVEL,77361,175.97,"GLASGOW - BIRMINGHAM, 21-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,51.32,"DERBY - WYMONDHAM, 20-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,92.25,"LONDON LUTON - EDINBURGH, 25-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,74.81,"PREMIER INN DALKEITH - EDINBURGH (1), 25-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,162.43,"LONDON CITY - GLASGOW, 28-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,77361,214.28,"WIGAN NORTH WESTERN - LONDON EUSTON, 24-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,77361,83.23,"LONDON ST PANCRAS - DERBY, 09-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,77361,83.23,"LONDON ST PANCRAS - DERBY, 09-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,83.23,"LONDON ST PANCRAS - DERBY, 09-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,267.56,"THISTLE EUSTON - LONDON HEATHROW (2), 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,16.45,"DONCASTER. - YORK, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 27-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,56.66,"WYMONDHAM - LONDON KINGS CROSS, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,77361,176.29,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1505,FACILITIES,REDFERN TRAVEL,77361,83.07,"LONDON STANSTED - GLASGOW, 26-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,77361,161.42,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,77361,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,77361,137.59,"DONCASTER. - ALEXANDRA PALACE, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,293.73,"GLASGOW - LONDON HEATHROW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,15.27,"LONDON EUSTON - MILTON KEYNES CENTRAL, 20-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,46.61,"YORK - LIVERPOOL LIME STREET, 27-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,149.13,"RUNCORN EAST - LONDON EUSTON, 25-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,59.41,"LONDON KINGS CROSS - YORK, 26-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,196.56,"MERCHANT HOUSE HOTEL TRURO- NEWQUAY (3), 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,32.44,"KEIGHLEY - CARLISLE, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,56.65,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,77361,80.46,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,291.72,"STOCKPORT - LONDON EUSTON, 18-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,40.5,"EDINBURGH TO BIRMINGHAM , 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
