Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,BALANCE SHEET,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,1645,169,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,CONSULTANCY - ADVISORY,1833,BALANCE SHEET,13-APR-16 HOTEL BOOKING FEE 1 ROOM  (OFFLINE) ,1645,2.33,13-APR-16 HOTEL BOOKING FEE 1 ROOM  (OFFLINE) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,HOTEL ACCOMMODATION (UK),1304,BALANCE SHEET,19-APR-16 LONDON ST PANCRAS - LILLE EUROPE ,1645,58,19-APR-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,19-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,19-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,25-MAY-16 LONDON HEATHROW - ATHENS ,1645,139.21,25-MAY-16 LONDON HEATHROW - ATHENS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,27-MAY-16 ATHENS - LONDON STANSTED ,1645,52.84,27-MAY-16 ATHENS - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,BALANCE SHEET,26-APR-16 LONDON ST PANCRAS - BRUSSELS MIDI ,1645,83,26-APR-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,01-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,1645,-14.5,01-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,01-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,1645,-10.4,01-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,08-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,1645,-17.5,08-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1104,BALANCE SHEET,12-APR-16 LONDON KINGS CROSS - YORK ,1645,91.15,12-APR-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1104,BALANCE SHEET,21-APR-16 SWINDON (WILTS) - WOKING (MAIN) ,1645,34.1,21-APR-16 SWINDON (WILTS) - WOKING (MAIN) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1104,BALANCE SHEET,21-APR-16 LONDON PADDINGTON - SWINDON ,1645,27.4,21-APR-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,05-FEB-16 PETERBOROUGH - COLCHESTER STATION ,1645,-26.6,05-FEB-16 PETERBOROUGH - COLCHESTER STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,05-FEB-16 GLASGOW QUEEN STREET - PETERBOROUGH ,1645,-107.3,05-FEB-16 GLASGOW QUEEN STREET - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,14-MAR-16 MERCUREGLASGOW CANCELLED - GLASGOW (1),1645,62.5,14-MAR-16 MERCUREGLASGOW CANCELLED - GLASGOW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,07-APR-16 TRAVELODGE YORK MICKLEGATE -BRADFORD (1),1645,53.58,07-APR-16 TRAVELODGE YORK MICKLEGATE -BRADFORD (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,18-APR-16 COLCHESTER - ZONE U1* LONDN ,1645,57.9,18-APR-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,19-APR-16 COLCHESTER - ZONE U1* LONDN ,1645,42.2,19-APR-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1833,BALANCE SHEET,19-APR-16 ZONE U1* LONDN - MANCHESTER PICCADILLY ,1645,85.4,19-APR-16 ZONE U1* LONDN - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,19-APR-16 JURYS INN MANCHESTE - MANCHESTER (1),1645,75.6,19-APR-16 JURYS INN MANCHESTE - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,20-APR-16 MANCHESTER PICDLY- BRISTOL TEMPLE MEADS ,1645,83.2,20-APR-16 MANCHESTER PICDLY- BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,20-APR-16 IBIS BRISTOL TEMPLE - BRISTOL (1),1645,79.6,20-APR-16 IBIS BRISTOL TEMPLE - BRISTOL (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,21-APR-16 BRISTOL TEMPLE MEADS -LONDON PADDINGTON ,1645,33,21-APR-16 BRISTOL TEMPLE MEADS -LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,22-APR-16 COLCHESTER - LONDON ZONES 1-6 ,1645,59.7,22-APR-16 COLCHESTER - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,25-APR-16 COLCHESTER - ZONE U1* LONDN ,1645,57.9,25-APR-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,26-APR-16 COLCHESTER - ZONE U1* LONDN ,1645,57.9,26-APR-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,28-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,1645,141,28-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,CONSULTANCY - ADVISORY,1833,BALANCE SHEET,28-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,28-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,29-APR-16 COLCHESTER - ZONE U1* LONDN ,1645,57.9,29-APR-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,03-MAY-16 ZONE U1*   LONDN - HESWALL ,1645,88.9,03-MAY-16 ZONE U1*   LONDN - HESWALL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,03-MAY-16 COLCHESTER - ZONE U1* LONDN ,1645,63.5,03-MAY-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,04-MAY-16 ZONE U1*   LONDN - GUILDFORD STATION ,1645,16.3,04-MAY-16 ZONE U1*   LONDN - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,04-MAY-16 TRAVELODGE GUILDFORD - HEATHROW (1),1645,71.43,04-MAY-16 TRAVELODGE GUILDFORD - HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,05-MAY-16 LONDON ROAD GUILDFORD - GATWICK AIRPORT ,1645,12.9,05-MAY-16 LONDON ROAD GUILDFORD - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,05-MAY-16 LONDON GATWICK - GLASGOW ,1645,73.72,05-MAY-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,06-MAY-16 GLASGOW - LONDON CITY ,1645,106.6,06-MAY-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,23-FEB-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,-9.9,23-FEB-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,23-FEB-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,-15.9,23-FEB-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,15-APR-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,1645,205,15-APR-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,25-APR-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,30.8,25-APR-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,1645,148.9,04-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,06-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,1645,148.9,06-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,09-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,30.3,09-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,10-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,36.3,10-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,18-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,1645,148.9,18-MAY-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,23-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,36.3,23-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,25-MAY-16 BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST ,1645,107.8,25-MAY-16 BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1105,BALANCE SHEET,07-APR-16 HAMPTON BY HILTON G - LONDON GATWICK (1),1645,71.7,07-APR-16 HAMPTON BY HILTON G - LONDON GATWICK (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,13-APR-16 MORPETH - CHESTERFIELD ,1645,54.8,13-APR-16 MORPETH - CHESTERFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,20-APR-16 MORPETH - MANCHESTER PICCADILLY ,1645,40.1,20-APR-16 MORPETH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,25-APR-16 MORPETH - BUXTON STATION ,1645,76.2,25-APR-16 MORPETH - BUXTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,25-APR-16 PALACE HOTEL BUXTON - MANCHESTER (1),1645,55.6,25-APR-16 PALACE HOTEL BUXTON - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,27-APR-16 MORPETH - YORK ,1645,27.1,27-APR-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,24-MAY-16 ALISON PARK HOTEL - NOVATO (2),1645,180.6,24-MAY-16 ALISON PARK HOTEL - NOVATO (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1105,BALANCE SHEET,24-FEB-16 NEWPORT S.WALES - SHALFORD ,1645,-31.1,24-FEB-16 NEWPORT S.WALES - SHALFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1105,BALANCE SHEET,07-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,1645,-17.5,07-MAR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1105,BALANCE SHEET,27-APR-16 LONDON KINGS CROSS - HULL ,1645,92,27-APR-16 LONDON KINGS CROSS - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,BALANCE SHEET,04-MAY-16 NOTTINGHAM - LONDON ST PANCRAS ,1645,30,04-MAY-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,BALANCE SHEET,04-MAY-16 LONDON ST PANCRAS - BEESTON ,1645,26,04-MAY-16 LONDON ST PANCRAS - BEESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,11-FEB-16 STOCKPORT - LONDON EUSTON ,1645,-35.95,11-FEB-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,12-APR-16 STOCKPORT - LONDON EUSTON ,1645,251,12-APR-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,12-APR-16 TRAVELODGE COVENT GARDEN -HEATHROW (1),1645,109.23,12-APR-16 TRAVELODGE COVENT GARDEN -HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
