Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,70.6,15-JUN-16 JURYS INN DERBY - EAST MIDLANDS (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2022,179,23-JUN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,78.6,15-JUN-16 HILTON YORK - LEEDS/BRADFORD (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,143.15,21-JUN-16 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,66.6,15-JUN-16 CLAYTON HOTEL - CARDIFF (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,55.1,28-JUL-16 STOCKPORT - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,59.6,15-JUN-16 WILD BOAR HOTEL BEESTON - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,84.6,15-JUN-16 PURBECK HOUSE HOTEL - BOURNEMOUTH (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,0.6,15-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,84.6,15-JUN-16 PURBECK HOUSE HOTEL  - BOURNEMOUTH (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,86.4,16-JUN-16 SALISBURY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,2022,144,23-JUN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,22.5,21-JUN-16 BRISTOL PARKWAY - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,36.8,20-JUN-16 RETFORD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,162,29-JUN-16 RETFORD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,72.75,21-JUN-16 POLMONT - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,2022,148,05-JUL-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,2022,116.55,21-JUN-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,280.6,14-JUN-16 IBIS LONDON EUSTON - LONDON HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,25.5,15-JUN-16 SALISBURY - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,204,15-JUN-16 TELFORD - LONDON BLACKFRIARS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,74.3,15-JUN-16 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,47.72,28-JUN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,185.6,22-JUN-16 WIGAN NORTH WESTERN - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,2022,38.65,21-JUN-16 TRAVELODGE LANCASTER - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,2022,38.65,21-JUN-16 TRAVELODGE LANCASTER - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,2022,38.65,21-JUN-16 TRAVELODGE LANCASTER - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,166.45,20-JUN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,221,16-JUN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,163.16,27-JUN-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,178.6,13-JUN-16 THE MIDLAND   QHOTE - MANCHESTER (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,89.6,19-JUN-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,45.8,08-JUL-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2022,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2022,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2022,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,71.72,04-JUL-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,65.44,04-JUL-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2022,164.15,21-JUN-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2022,203.6,21-JUN-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,106.6,07-JUL-16 LEWES - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,45.8,05-JUL-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,223.5,20-JUN-16 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,156.85,30-JUN-16 LEWES - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,45.8,29-JUN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2022,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,45.8,28-JUN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,200.7,22-JUN-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,2022,105.3,24-JUN-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,162.5,20-JUN-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,219,24-JUN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2022,219,23-JUN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,2022,92.81,06-JUN-16 NOVOTEL LILLE CENTR - LILLE (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,75.3,21-JUN-16 STOCKPORT - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,83,21-JUN-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2022,46,05-JUL-16 WARRINGTON BANK QUAY - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,2022,23.5,22-JUN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,2022,23.5,22-JUN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,2022,102.95,22-FEB-16 TRAVELODGE COVENT GARDEN - LONDON (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN,2022,143.4,21-JUN-16 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,36.7,21-JUN-16 CHESTERFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,115.5,28-JUN-16 SHEFFIELD - SALISBURY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,2022,102.93,18-JUL-16 TRAVELODGE LONDON CITY ROAD - LONDON (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,2022,135.72,23-JUN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,54,23-JUN-16 EDINBURGH - RETFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2022,28.5,22-JUN-16 YORK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2022,181.6,29-JUN-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,44.1,21-JUN-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
