Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,35.32,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,17.57,"CHESTER - MANCHESTER PICCADILLY, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,140.56,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,68.3,"LONDON EUSTON - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,40.07,"GATWICK AIRPORT - ZONE U1256 LONDN, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,79.29,"ALVECHURCH - LONDON EUSTON, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,148.65,"ALVECHURCH - LONDON EUSTON, 25-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,56917,25.72,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,42.59,"TUNBRIDGE WELLS - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,215.68,"SWANSEA - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,128.44,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,44.53,"ZONE U1*   LONDN - BRISTOL TEMPLE MEADS, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,120.52,"HULL - LONDON KINGS CROSS, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,56917,257.77,"STOCKPORT - LONDON EUSTON, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,36.32,"MANCHESTER PICC- BIRMINGHAM NEW ST, 21-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,43.89,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,103.74,"MANCHESTER PICCADILLY - MILTON KEYNES , 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,75.9,"CREWE - TILE HILL, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,35.32,"LONDON EUSTON - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,60.05,"MANCHESTER PICCADILLY - PETERBOROUGH, 24-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,225.28,"EDINBURGH - LONDON KINGS CROSS, 07-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,16.73,"MANCHESTER PICCADILLY - YORK, 29-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,23.29,"STOKE ON TRENT - BIRMINGHAM NEW ST, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,63.34,"DONCASTER. - BERWICK-UPON-TWEED, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,23.29,"STOKE ON TRENT - BIRMINGHAM NEW ST, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,9.94,"YORK - MANCHESTER PICCADILLY, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,183.23,"WIGAN NORTH WESTERN - LONDON EUSTON, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,14.3,"DONCASTER. - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1816,RAIB,REDFERN TRAVEL,56917,32.83,"GLASGOW QUEEN ST - BERWICK-UPON-TWEED, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,56917,123.59,"SHEFFIELD - LONDON ST PANCRAS, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,11.49,"LONDON EUSTON - MILTON KEYNES CENTRAL, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,16.54,"MILTON KEYNES CENTR - CLAPHAM JUNCTION, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,56917,77.79,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,56917,77.78,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,166.11,"WIGAN NORTH WESTERN - LONDON EUSTON, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,9.94,"YORK - MANCHESTER PICCADILLY, 29-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,145.23,"EDINBURGH - BIRMINGHAM, 03-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1303,Library,REDFERN TRAVEL,56917,37,"GATWICK AIRPORT - LONDON VICTORIA, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,62.09,"LONDON KINGS CROSS - YORK, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1058,Air Travel (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,187.4,"MANCHESTER - PARIS C.D GAULL, 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,198.79,"GLASGOW - BIRMINGHAM, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,29.55,"KETTERING - BIRMINGHAM INTERNATIONAL, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,25.07,"NOTTINGHAM - BIRMINGHAM NEW ST, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,26.59,"NEWCASTLE - GLASGOW QUEEN STREET, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,45.99,"GLASGOW QUEEN STREET - YORK, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,51.13,"EXETER ST DAVIDS - CARDIFF CENTRAL, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,100.15,"LONDON EUSTON - RUNCORN, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,143.31,"LONDON EUSTON - RUNCORN, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,21.74,"YORK - NEWCASTLE, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,61.9,"PETERBOROUGH. - YORK, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,143.31,"RUNCORN - LONDON EUSTON, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,85.6,"RUNCORN - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,42.05,"WYMONDHAM - LONDON KINGS CROSS, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,52.52,"WARRINGTON CENTRAL - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,60.05,"MORPETH - YORK, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,312.58,"PRESTON (LANCS) - LONDON EUSTON, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,107.62,"NORWICH - LONDON LIVERPOOL STREET, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,74.93,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,31.78,"LANCASTER - BIRMINGHAM NEW ST, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1054,Other Fares,1828,NR NATIONAL,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,56917,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,15.14,"BIRMINGHAM NEW STREET - LONDON EUSTON, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,46.18,"LONDON EUSTON - LANCASTER, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1054,Other Fares,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,1.56," - FEE 1.30, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,43.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 29-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,92.87,"STEVENAGE - YORK, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,42.92,"GRANTHAM - LONDON KINGS CROSS, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,18.22,"BIRMINGHAM NEW STREET - LONDON EUSTON, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,77.16,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,15.76,"LONDON EUSTON - MILTON KEYNES CENTRAL, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,60.77,"MILTON KEYNES - MANCHESTER PICCADILLY, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,56917,43.08,"GLASGOW CENTRAL - LONDON EUSTON, 25-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,235.45,"BARRY - READING STATION, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,73.23,"MERCURE CALAIS CENT - LILLE, 02-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,56917,121.56,"HOTEL RUSSELL - LONDON HEATHROW, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,38.65,"HEBDEN BRIDGE - LIVERPOOL LIME STREET, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,15.05,"LEEDS. - YORK, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,31.92,"YORK - LONDON KINGS CROSS, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,98.21,"YORK - LONDON KINGS CROSS, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,45.83,"LONDON KINGS CROSS - CAMBRIDGE STATION, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,45.83,"LONDON KINGS CROSS - CAMBRIDGE STATION, 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1808,Legislative Development,REDFERN TRAVEL,56917,67.33,"LONDON EUSTON - BIRMINGHAM NEW ST, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,16.89,"LONDON MARYLEBONE- BIRMINGHAM SNOW HILL, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,78.32,"FOUR OAKS - WEST BROMPTON, 01-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,56917,13.24,"LONDON WATERLOO - TWICKENHAM, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,228.8,"BARRY - LONDON TERMINALS, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,202.97,"WIGAN NORTH WESTERN - LONDON EUSTON, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,56917,191.56,"LAMB AND LION - TEESSIDE, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,166.11,"WIGAN NORTH WESTERN - LONDON EUSTON, 26-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1054,Other Fares,1502,Finance,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 07-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,145.08,"BEST WESTERN MONKBA - LEEDS/BRADFORD, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,119.06,"FOUR OAKS - LONDON ZONES 1-6, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,119.06,"FOUR OAKS - LONDON ZONES 1-6, 17-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,37.49,"NORWICH - CAMBRIDGE STATION, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,166.56,"PARK INN BY RD YORK - LEEDS/BRADFORD, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
