Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,59.52,"Plymouth - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,73.22,"Plymouth - Swindon, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,50.39,"Liverpool Lime Street - Tile Hill, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,102.74,"Ormskirk - Bristol Temple Meads, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,227.51,"Wigan North Western - London Euston, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,219.19,"Liverpool Lime Street - London Euston, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,128.68,"Liverpool Lime Street - London Euston, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,207.94,"Wigan North Western - London Euston, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,101.47,"London Euston - Birmingham New St, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,53.38,"London Kings Cross - York, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,53.35,"London Paddington - Didcot Parkway, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,41.87,"Warrington Central - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,123.58,"Crewe - London Euston, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,80.73,"Exeter St Davids - London Paddington, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,143.84,"Exeter St Davids - London Paddington, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,50.87,"Warrington Central - York, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,179.07,"Crewe - London Euston, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,(40.89),"Exeter St Davids - London Paddington, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,53.61,"Bristol Parkway - London Paddington, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,67.51,"London Euston - Oxenholme, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,59.68,"Nuneaton - London Euston, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,63.11,"Nuneaton - London Euston, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,56.26,"Nuneaton - London Euston, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,46.48,"Nuneaton - London Euston, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,59.68,"Newcastle - Derby, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,32.77,"Derby - Leeds, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,33.75,"Leeds. - Newcastle, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,64.09,"Rugby - London Euston, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,58.70,"Newcastle - Doncaster, 18-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,31.36,"Sheffield - Peterborough, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,162.43,"Newcastle - LONDON ZONES 1-6, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.26,"Newcastle - York, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,88.64,"Newcastle - Manchester Piccadilly, 05-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,276.93,"Newcastle - LONDON ZONES 1-6, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,28.91,"Manchester Piccadilly - York, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,19.59,"Sheffield - Manchester Piccadilly, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,11.27,"Manchester Piccadilly - Sheffield, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,35.21,"Manchester Picc - Birmingham New St, 09-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,33.26,"Birmingham New St - Liverpool Lime St, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,94.42,"Birmingham New Street - London Euston, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,77.29,"Birmingham New Street - York, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,58.70,"Birmingham New Street - Edinburgh, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,161.00,"London St Pancras - Lille Europe, 07-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,92.03,"Edinburgh - York, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,248.55,"Keighley - London Kings Cross, 05-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,13.68,"London Marylebone - Harrow-On-The-Hill, 05-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,14.56,"Doncaster. - York, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,15.74,"Doncaster. - York, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,12.15,"Doncaster. - York, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,13.33,"Doncaster. - York, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,40.34,"York - Derby, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,21.51,"Sheffield - York, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,105.67,"York - London Kings Cross, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,85.12,"York - Derby, 18-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,74.36,"London St Pancras - Nottingham, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,11.43,"Nottingham - Loughborough, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,33.75,"Loughborough (leics) - Sheffield, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,42.26,"York - Newcastle, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,18.09,"York - Newcastle, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.31,"East Croydon - Brighton Station, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.41,"Wickford - London Liverpool Street, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.41,"Wickford - London Liverpool Street, 06-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,23.41,"Wickford - London Liverpool Street, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,35.70,"Salisbury - Cardiff Central, 18-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,50.09,"Salisbury - LONDON ZONES 1-6, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,35.51,"Lewes - Reading Station, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,48.23,"Lewes - London Waterloo, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,43.67,"London Euston - Coventry, 28-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,162.48,"Penkridge - London Euston, 14-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,188.90,"Penkridge - London Euston, 19-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,29.63,"Manchester Piccadilly - Sheffield, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,20.37,"London Victoria - Gillingham (Kent), 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,100.44,"London Euston - Five Ways, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,136.02,"London Euston - Manchester Piccadilly, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,26.89,"London Paddington - Didcot Parkway, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,90.15,"York - London Kings Cross, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,48.91,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,108.94,"Brighton - York, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,(49.70),"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,(62.91),"London Euston - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,91.97,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,65.55,"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,74.36,"London Euston - Manchester Piccadilly, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,93.44,"London Euston - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,93.44,"London Euston - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,027801,75.83,"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Railway Markets & Economics,REDFERN TRAVEL,027801,184.02,"London Euston - Glasgow Central, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,027801,136.50,"Birmingham New Street - London Euston, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,027801,115.98,"London Kings Cross - York, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,027801,125.64,"Leighton Buzzard - Manchester Picc, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,027801,311.18,"Edinburgh - London Euston, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Corporate Services,REDFERN TRAVEL,027801,195.79,"London Euston - Glasgow Central, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Corporate Services,REDFERN TRAVEL,027801,121.76,"London Euston - Manchester Piccadilly, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,86.30,"London Euston - Birmingham New St, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,109.62,"Stockport - London Euston, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,26.95,"Manchester Piccadilly - Doncaster, 15-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,290.49,"Glasgow Central - London Euston, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,222.97,"Glasgow Central - London Euston, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,133.37,"Glasgow Central - London Euston, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,343.96,"Edinburgh - London Kings Cross, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,105.22,"Runcorn - London Euston, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,48.46,"London Euston - Runcorn, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,165.37,"Birmingham Inter- London Euston, 10-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,70.93,"Cambridge - York, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,27.91,"Edenbridge Town - London Bridge, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,33.78,"Bristol Temple Meads - Reading Station, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,161.94,"London Euston - Glasgow Central, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,161.94,"Glasgow Central - London Euston, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,48.91,"Edinburgh - Manchester Piccadilly, 09-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,96.29,"Doncaster Intchn - London Kings Cross, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,97.32,"Doncaster. - London Kings Cross, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,121.43,"Doncaster. - Glasgow Central, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,136.06,"Penkridge - London Euston, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,136.06,"Penkridge - London Euston, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,136.06,"Penkridge - London Euston, 17-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,136.06,"Penkridge - London Euston, 18-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,136.06,"Penkridge - London Euston, 01-Dec-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,027801,21.06,"Stone (staffs) - London Euston, 19-Oct-11",L20 7HS,,
