Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,20.90 ,10-AUG-17 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(34.70),04-JUL-17 LONDON PADDINGTON - BRISTOL T MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(23.10),04-JUL-17 LONDON PADDINGTON - BRISTOL T MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,43.80 ,14-AUG-17 BELPER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,181.16 ,10-JUL-17 LONDON ST PANCRAS - CALAIS FRETHUN STN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,29.50 ,31-AUG-17 LONDON EUSTON - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,106.70 ,10-AUG-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,106.70 ,10-AUG-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,63.09 ,15-AUG-17 EAST MIDLANDS - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,124.25 ,30-AUG-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,124.25 ,30-AUG-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,32.50 ,15-AUG-17 POLMONT - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,226.50 ,15-AUG-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,10.80 ,10-AUG-17 LONDON LIVERPOOL STREET - STRATFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,59.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(74.00),28-JUN-17 MANCS PICC - BHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(36.00),30-JUN-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(8.60),30-JUN-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(13.60),30-JUN-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,0.60 ,07-AUG-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,22.70 ,10-AUG-17 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,161.11 ,13-SEP-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,252.33 ,04-SEP-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,182.22 ,12-SEP-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,195.00 ,10-AUG-17 WOLVERHAMPTON - STRATFORD LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,59.00 ,14-AUG-17 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,15.10 ,15-AUG-17 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,19.40 ,23-AUG-17 GATWICK AIRPORT - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,66.00 ,29-SEP-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.00 ,07-SEP-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.00 ,04-SEP-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.00 ,22-AUG-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.00 ,21-AUG-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,90.60 ,15-AUG-17 MACDONALD MANCHESTE - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,250.00 ,24-AUG-17 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,53.50 ,16-AUG-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,58.80 ,16-AUG-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,68.00 ,23-AUG-17 BELPER - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,76.60 ,18-AUG-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,76.60 ,18-AUG-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,33.60 ,16-AUG-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(37.55),04-JUL-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(96.20),10-JUL-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,41.00 ,07-SEP-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,24.00 ,25-AUG-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,48.70 ,26-AUG-17 LICHFIELD TRENT VALLEY - ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,24.30 ,29-AUG-17 LONDON WATERLOO - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,170.50 ,18-AUG-17 DERBY - STRATFORD INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,5.60 ,24-AUG-17 BELPER - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,32.80 ,21-AUG-17 BELPER - WARRINGTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,292.76 ,21-AUG-17 SELLY OAK -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,17.17 ,15-AUG-17 EDINBURGH - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,152.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,181.00 ,19-OCT-17 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,181.00 ,15-SEP-17 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(58.80),29-JUN-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,112.85 ,19-OCT-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,96.60 ,14-SEP-17 YORK - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,209.30 ,17-AUG-17 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.20 ,23-AUG-17 CREWE - DIDCOT PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,43.80 ,15-AUG-17 BELPER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,127.85 ,16-AUG-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,148.46 ,15-AUG-17 EDINBURGH - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,73.20 ,15-AUG-17 READING - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,68.10 ,14-AUG-17 HOLIDAY INN CITY CE - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,74.85 ,14-AUG-17 PARK INN PETERBOROUGH - CAMBRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,72.59 ,14-AUG-17 P INN FOLKESTONE CHANNEL T - GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
