Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,191.81,"Newcastle - London Kings Cross, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,20.12,"Nuneaton - Milton Keynes Central, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,11.07,"Stratford London - Barking, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,16.09,"London Terminals - LONDON ZONES 1-6, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),CENTRAL REGULATION,REDFERN TRAVEL,50863,111.06,"Holiday Inn Lond Bloomsbury - Heathrow, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,95.3,"Birmingham Moor St- London Marylebone, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,31.28,"Birmingham Moor Street - Banbury, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,50863,81.56,"Novotel Bristol Cen - Bristol, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,Information Management,REDFERN TRAVEL,50863,93.88,"Zone U1*   Londn - York, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,85.28,"Ramada Encore Derby - East Midlands, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,50863,160.81,"London Euston - Birmingham New St, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,63.45,"Plymouth - Bristol Temple Meads, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,88.51,"Lydney - London Paddington, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,77.03,"Plymouth - Swindon, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),Legal Services - Safety Policy,REDFERN TRAVEL,50863,219.63,"London St Pancras - Paris Gare Du Nord, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,50863,219.63,"London St Pancras - Paris Gare Du Nord, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),Track Access,REDFERN TRAVEL,50863,219.63,"London St Pancras - Paris Gare Du Nord, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,50863,12.36,"Carlisle - Glasgow Central, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,50863,33.7,"York - Carlisle, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,50863,51.16,"Glasgow Queen Street - York, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,48.93,"Reading - London Euston, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,16.02,"Swindon (wilts) - Bristol Temple Meads, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,88.51,"Preston (lancs) - Birmingham New St, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,81.56,"Travelodge London Marylebone - Heathrow, 10-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,50863,67.65,"London Kings Cross - Peterborough, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,122.94,"Doncaster. - London Kings Cross, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,PR13,REDFERN TRAVEL,50863,99.66,"Edinburgh - London Kings Cross, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,PR13,REDFERN TRAVEL,50863,121.97,"Edinburgh - London Kings Cross, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,PR13,REDFERN TRAVEL,50863,99.66,"London Kings Cross - Edinburgh, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,150.1,"London Kings Cross - Edinburgh, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,143.31,"Runcorn - London Euston, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,36.13,"Runcorn - London Euston, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,143.31,"London Euston - Runcorn, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,11.88,"Birmingham New Street - Runcorn, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Legal Services - Safety Policy,REDFERN TRAVEL,50863,81.56,"Swan Hotel Stafford - Birmingham, 10-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,59.41,"Thistle Euston - London Heathrow, 10-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,96.75,"Four Oaks - LONDON ZONES 1-6, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,83.17,"Four Oaks - LONDON ZONES 1-6, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,55.04,"Four Oaks - London Euston, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,119.06,"Four Oaks - LONDON ZONES 1-6, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,131.19,"Four Oaks - London Euston, 07-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,Information Management,REDFERN TRAVEL,50863,73.15,"Sheffield - London St Pancras, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,162.39,"Bristol Temple Meads - Tilbury Town, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,79.94,"Sheffield - Birmingham New St, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,50863,67.54,"London Euston - Coventry, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,50863,67.53,"London Euston - Coventry, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,64.4,"London St Pancras - Lille Europe, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,98.69,"London Euston - Penkridge, 11-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,143.31,"London Euston - Runcorn, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,11.88,"Runcorn - Birmingham New St, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,49.22,"Doncaster. - Sunderland, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,269.79,"London Heathrow - Vienna, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,96.78,"Cologne - London Gatwick, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,48.93,"Reading - London Euston, 14-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,21.09,"London Euston - Milton Keynes Central, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,17.17,"Milton Keynes Central - Clapham Junc, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,22.55,"London Marylebone -Birmingham Snow Hill, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,17.7,"Birmingham New Street - London Euston, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,53.59,"York - Newcastle, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,107.62,"Norwich - London Liverpool Street, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,35.8,"Peterborough. - University, 20-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,20.95,"Milton Keynes Central -Clapham Junction, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,28.47,"Harpenden - London Kings Cross, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,28.76,"London Kings Cross - Stevenage, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,195.65,"London Heathrow - Cologne, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,50863,24.1,"Stoke On Trent - Birmingham New St, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,126.01,"Stockport - London Euston, 04-Mar-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,143.57,"Plymouth - Manchester Piccadilly, 17-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,143.57,"Plymouth - Manchester Piccadilly, 03-Mar-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,50863,204.29,"London Euston - Glasgow Central, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,231.58,"York - London Kings Cross, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,50863,31.28,"London Euston - Milton Keynes Central, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,140.89,"Stafford - London Euston, 21-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,139.92,"Stafford - London Euston, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,168.05,"Stafford - London Euston, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,87.05,"Stafford - London Euston, 06-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,50863,204.29,"Glasgow Central - London Euston, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,30.5,"Alvechurch - Milton Keynes Central, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,16.31,"Coventry - Penkridge, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,45.39,"Lewes - London Bridge, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,108.25,"Alvechurch - London Euston, 18-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,51.32,"London Euston - Coventry, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,74.54,"Salisbury - London Waterloo, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,93.84,"Bristol Parkway - London Paddington, 15-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,21.77,"London Euston - Milton Keynes Central, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,30.02,"Milton Keynes Cent - Birmingham Intern, 17-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,11.07,"London Liverpool Street -Tottenham Hale, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,31.86,"Bristol Temple Meads - Exeter St Davids, 30-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,99.91,"Sheffield - London St Pancras, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,Information Management,REDFERN TRAVEL,50863,2.34," - Rail Charges, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,13.48,"Chelmsford (essex) - Romford, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,SOUTHEASTERN,REDFERN TRAVEL,50863,2.34," - Rail Charges, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,84.3,"London Paddington - Cardiff Central, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,50863,64.26,"Peterborough. - York, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,50863,271.84,"Stockport - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,84.63,"Preston (lancs) - Birmingham New St, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,154.47,"Zone U1* Londn - Burnley Manchester Rd, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,87.54,"Milton Keynes Central - Chester, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,19.99,"Malton - Leeds, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,HUMAN FACTORS,REDFERN TRAVEL,50863,3.15," - Rail Charges, 07-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,195.85,"Manchester Piccadilly - LONDON ZONE 1-6, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,50863,247.59,"Stockport - London Euston, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,50863,146.71,"Stockport - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,97.24,"Grantham - London Kings Cross, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,147.68,"Loughborough (leics) -London St Pancras, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
