Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,57.47,"Keighley - Birmingham New St, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,57.47,"Birmingham New Street - Keighley, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,86.57,"London St Pancras - Derby, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,29.44,"Birmingham New Street - Milton Keynes , 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,19.06,"Bristol Temple Meads - Swindon, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,177.91,"Bristol Temple Meads - Milton Keynes , 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,162.39,"Bristol Temple Meads - Milton Keynes , 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,22.71,"London Paddington - Lydney, 26-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,40.98,"Warrington Central - York, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,100.31,"Bristol Temple  - London Paddington, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,10.49,"London Terminals - LONDON ZONES 1-6, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,36208,223.34,"Crewe - London Euston, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,48.45,"Lewes - London Bridge, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,98.69,"London Euston - Penkridge, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,60.86,"Glasgow Queen Street - Newcastle, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,99.66,"London Paddington - Cardiff Central, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,62.03,"Plymouth - Bristol Temple Meads, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,222.37,"Cardiff Central - Redhill, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,41.04,"York - Derby, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,36.13,"Manchester Piccadilly - York, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,72.12,"Motherwell - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Human Resources,REDFERN TRAVEL,36208,16.4,"London Euston - Milton Keynes Central, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,52.88,"London Paddington - Bristol Temple Mead, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,90.93,"Peterborough. - Manchester Piccadilly, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Human Resources,REDFERN TRAVEL,36208,13.98,"Hemel Hempstead - Milton Keynes Central, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,25.46,"Derby - London St Pancras, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,71.63,"Salisbury - London Waterloo, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,36208,48.74,"London Kings Cross - Leeds, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,36208,123.91,"Leeds. - London Kings Cross, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,34.25,"Chester Road - Manchester Piccadilly, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,179.69,"Leeds. - LONDON ZONES 1-6, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,256.32,"Preston (lancs) - LONDON ZONES 1-6, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,73.57,"Cardiff Central - Manchester Piccadilly, 24-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,76.54,"Chester Road - London Euston, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,36208,17.37,"Sheffield - Manchester Piccadilly, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,36208,102.25,"Sheffield - London St Pancras, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,36208,169.5,"London Kings Cross - Leeds, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"Runcorn - London Euston, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"London Euston - Runcorn, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,56.5,"Tamworth - Manchester Piccadilly, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,38.07,"Nuneaton - Milton Keynes Central, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,18.83,"Morpeth - York, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,32.12,"York - Newcastle, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,72.99,"Grantham - London Kings Cross, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,123.1,"Tamworth - Newcastle (Metro), 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,68.04,"Sheffield - Milton Keynes Central, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,14.89,"Sheffield - Leeds, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,74.41,"Morpeth - Manchester Piccadilly, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,17.21,"London Euston - Milton Keynes Central, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"London Euston - Runcorn, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"Norwich - London Liverpool Street, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,53.3,"Newcastle - Leeds, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,16.4,"London Euston - Milton Keynes Central, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,92.39,"Birmingham New Street - London Euston, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,39.56,"London Paddington - Bristol Temple Mead, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,35.68,"London St Pancras - Derby, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,42.47,"Derby - Luton Airport Parkway, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,37.68,"Preston (lancs) - Glasgow Central, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,47.28,"Reading - London Euston, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,23.68,"Birmingham New Street - London Euston, 23-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,16.58,"London Euston - Milton Keynes Central, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.79,"York - Manchester Piccadilly, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,36208,37.58,"London Marylebone - Birmingham Moor St, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,33.22,"London Euston - Birmingham New St, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,74.41,"Morpeth - Manchester Piccadilly, 23-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,84.79,"Tunbridge Wells - Manchester Piccadilly, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,59.99,"Wigan North Western - Glasgow Central, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,14.37,"London Liverpool Street - Broxbourne, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,14.37,"London Liverpool Street - Broxbourne, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,34.74,"Chelmsford (essex) - Broxbourne, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,36208,136.04,"High Wycombe - Manchester Oxford Road, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,97.01,"Warrington Bank Quay - London Euston, 26-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,71.21,"Chester Road - Manchester Piccadilly, 12-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,53.59,"Peterborough. - York, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,53.36,"London Kings Cross - York, 27-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,86.73,"Warrington Bank Quay - Carlisle, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,48.25,"Edinburgh - Carlisle, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,177.65,"Crewe - London Euston, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,104.03,"Crewe - Swindon, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,77.65,"Salisbury - ZONE U123* LONDN, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,256.32,"Wigan North Western - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"Norwich - London Liverpool Street, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,16.79,"Oxenholme Lake District - Carlisle, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,29.79,"Oxenholme Lake District - Glasgow Cent, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,36208,114.37,"London Euston - Liverpool Lime Street, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,67.81,"London Kings Cross - York, 27-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,29.01,"London Paddington - Bristol Temple Mead, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,53.1,"Bristol Parkway - London Paddington, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,40.36,"Alnmouth. - Edinburgh, 27-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,76.54,"Glasgow Central - Keighley, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,29.01,"Keighley - Glasgow Central, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,119.08,"Birmingham New Street - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,8.39,"Alvechurch - Birmingham New St, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,50.1,"Birmingham New Street - Bristol Temple, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,134.1,"York - London Kings Cross, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.79,"York - Manchester Piccadilly, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,39.68,"Wymondham - London Kings Cross, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,72.02,"Manchester Picc - Birmingham New St, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,79.94,"Wymondham - Derby, 09-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,16.36,"Doncaster. - Burnley Manchester Road, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,25.46,"Salisbury - Swindon, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,55.04,"Swindon (wilts) - Shrewsbury, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,57.76,"Shrewsbury - Salisbury, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,108.39,"London Euston - Preston, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,65.71,"Stockport - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,36208,144.42,"London Euston - Manchester Piccadilly, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,27.79,"York - Manchester Piccadilly, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,91.97,"Wymondham - York, 27-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,47.28,"Reading - London Euston, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
