Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,53.59,"Peterborough. - Leeds, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,20.61,"Leeds. - Manchester Piccadilly, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,68.53,"Crewe - London Euston, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,34605,85.71,"London Paddington - Cardiff Central, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,34605,85.73,"London Paddington - Cardiff Central, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,13.97,"Doncaster. - York, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,13.97,"Doncaster. - York, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,46.76,"London Kings Cross - York, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,46.76,"London Kings Cross - York, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,45.79,"Birmingham New Street - London Euston, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,45.79,"Birmingham New Street - London Euston, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,48.20,"London Paddington - Cardiff Central, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,48.21,"London Paddington - Cardiff Central, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,41.91,"York - Birmingham New St, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,41.91,"York - Birmingham New St, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,139.21,"London Euston - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,40.98,"Warrington Central - York, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,40.98,"Warrington Central - York, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,204.42,"Crewe - London Euston, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,16.73,"Crewe - Liverpool Lime Street, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,51.07,"Exeter St Davids - Swindon, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,161.36,"London Euston - Manchester Piccadilly, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,52.59,"Bristol Temple Meads - Oxford, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,16.73,"Crewe - Liverpool Lime Street, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,46.51,"Stockport - Rugby, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,289.46,"Stockport - London Euston, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,145.93,"Crewe - London Euston, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,35.45,"London Euston - Bletchley, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,34605,133.29,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,300.94,"Newcastle - LONDON ZONES 1-6, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,66.68,"Newcastle - Doncaster, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,182.45,"Stockport - London Euston, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,47.43,"Tamworth - Manchester Piccadilly, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,126.34,"Cardiff Central - Reading Station, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,108.88,"Sheffield - LONDON ZONES 1-6, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,34605,212.51,"London Euston - Glasgow Central, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,32.35,"Cardiff Central - Swindon, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,201.03,"Cardiff Central - Milton Keynes Central, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,181.79,"Gloucester - LONDON ZONES 1-6, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,35.06,"Manchester Piccadil - Birmingham New St, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,218.97,"Wigan North Western - London Euston, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,189.55,"Morpeth - London Kings Cross, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,74.31,"London Euston - Manchester Piccadilly, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,56.66,"Morpeth - Manchester Piccadilly, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,183.57,"York - London Kings Cross, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,32.12,"York - Hull, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,137.49,"London Euston - Runcorn, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,54.56,"Nuneaton - London Euston, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Stations and Depots & Network Code,REDFERN TRAVEL,34605,21.58,"Kingham - Slough, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,134.10,"York - London Kings Cross, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,80.13,"Zone U1*   Lon - Manchester Piccadilly, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,161.36,"London Euston - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,91.87,"Arnside - LONDON ZONES 1-6, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,151.11,"London Euston - Manchester Piccadilly, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,79.81,"Manchester Picc - Bristol Temple Meads, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,94.36,"Bristol Temple Meads - Lond Paddington, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,68.01,"Penkridge - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Human Resources,REDFERN TRAVEL,34605,77.03,"London Kings Cross - York, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,25.13,"Exeter St Davids - Bristol Temple Meads, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,40.17,"Cardiff Central - Exeter St Davids, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,13.20,"Bristol Temple Meads - Cardiff Central, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,33.96,"Chelmsford (essex) - Tottenham Hale, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,204.42,"Crewe - London Euston, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,34.25,"Chester Road - Manchester Piccadilly, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,45.34,"London Marylebone - Birmingham Moor St, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,180.33,"Wilmslow - London Euston, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,34605,71.53,"Glasgow Central - London Euston, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,41.46,"London Paddington - Reading Station, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,39.68,"Wymondham - London Kings Cross, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,126.94,"Guildford - Manchester Piccadilly, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,85.76,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,55.69,"York - Derby, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,38.50,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,38.51,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,183.57,"York - London Kings Cross, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,223.34,"Crewe - London Euston, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,46.37,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,46.37,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,46.37,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,25.13,"York - Peterborough, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,12.04,"Chester - Crewe, 20-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,38.23,"Rugby - London Euston, 20-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,13.49,"London Euston - Stafford, 19-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,8.16,"Crewe - Rugby, 20-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,17.37,"Stafford - Chester, 19-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,154.47,"Cardiff Central - LONDON ZONES 1-6, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,82.11,"Cardiff Central - Manchester Piccadilly, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,15.76,"Tile Hill - London Euston, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,70.08,"London Euston - Tile Hill, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,99.82,"Bristol Temple Meads - Windsor & Eton , 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34605,39.56,"London Paddington - Cardiff Central, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,137.49,"Runcorn - London Euston, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,137.49,"London Euston - Runcorn, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,146.66,"Preston (lancs) - London Euston, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,22.03,"Chelmsford (essex) - Ipswich Station, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34605,31.51,"Cardiff Central - Ludlow, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,65.78,"Birmingham New St- Manchester Piccadilly,18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,56.17,"London Paddington - Cardiff Central, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Information Systems,REDFERN TRAVEL,34605,212.51,"London Euston - Glasgow Central, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,47.28,"Reading - London Euston, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,47.28,"Reading - London Euston, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,56.50,"Tamworth - Manchester Piccadilly, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,68.53,"Birmingham New St- Manchester Piccadil, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,53.59,"Peterborough. - York, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,173.87,"York - London Kings Cross, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,64.26,"Grantham - London Kings Cross, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,34605,52.72,"Manchester Piccadilly - Wellingborough, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Finance,REDFERN TRAVEL,34605,17.47,"London Victoria - Gatwick Airport, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,290.27,"London Euston - Manchester Piccadilly, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,77.84,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,22.36,"Sheffield - Manchester Oxford Road, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,107.00,"London Euston - Kidderminster, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
