Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,36208,98.41,"THE CUMBERLAND MARB - LONDON HEATHROW, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,36208,86.56,"THE MIDLAND - MANCHESTER, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,36208,89.56,"JURYS INN MILTON KE - LUTON, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,51.56,"PARK INN BY RADISSO - LEEDS/BRADFORD, 31-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,36208,79.56,"THE CASTLE HOTEL AT - BRISTOL, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,36208,79.56,"THE CASTLE HOTEL AT - BRISTOL, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,121.06,"STRAND PALACE HOTEL LONDON - LONDON, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,93.56,"ST GILES HOTEL - LONDON HEATHROW, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,36.56,"NEWTON HOTEL GLASGOW - GLASGOW, 09-APR-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,285.06,"COUNTY HOTEL - LONDON, STANSTEAD, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,36208,90.56,"ST GILES HOTEL - LONDON HEATHROW, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,63.56,"MENZIES SWINDON - BRISTOL, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,36208,96.21,"TRAVELODGECOVENT GARDEN - LOND HEATHROW, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,63.56,"MENZIES SWINDON - BRISTOL, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,151.56,"WYNNSTAY ARMS HOTEL MACHYNLLETH-CHESTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,36208,118.16,"TRAVELODGECOVENT GARDEN-LONDON HEATHROW, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,178.56,"WYNNSTAY ARMS HOTEL MACHYNLLETH-CHESTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,93.56,"ST GILES HOTEL - LONDON HEATHROW, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,36208,179.56,"ST GILES HOTEL - LONDON HEATHROW, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,121.06,"STRAND PALACE HOTEL LONDON - LONDON, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,36208,254.76,"TRAVELODGE COVENT GARDEN-LONDON HEATHROW,23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,179.28,"WYNNSTAY ARMS HOTEL MACHYNLLETH-CHESTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,36208,251.58,"CLARENDON - LONDON HEATHROW, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,151.56,"WYNNSTAY ARMS HOTEL MACHYNLLETH-CHESTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,36208,96.93,"TRAVELODGECOVENT GARDEN-LONDON HEATHROW, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,30.56,"TRAVELODGE MANCHESTER  - MANCHESTER, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1821,SCOTLAND,REDFERN TRAVEL,36208,75.56,"PARK INN BY RADISSO - LEEDS/BRADFORD, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,75.56,"PARK INN BY RADISSO - LEEDS/BRADFORD, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,65.92,"THE GRAND HOTEL BY - BRISTOL, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,47.31,"TRAVELODGE MILTON KEYNES  - LUTON, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,36208,126.56,"BLOOMS TOWNHOUSE - LONDON HEATHROW, 31-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,61.56,"TRAVELODGE MILTON KEYNES CENTRAL- LUTON, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,92.31,"MARITIM HOTEL BONN-BONN MAINRAIL STATION,26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,68.31,"IBIS GARE DU MIDI - BRUSSELS, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C5320,Travel Co Management Fees,1502,Finance,REDFERN TRAVEL,36208,268.65,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,41914,-103.64,"BIRMINGHAM NEW STREET - YORK, 17-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,41914,-103.64,"BIRMINGHAM NEW STREET - YORK, 17-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,-7.61,"MILTON KEYNES CENTRAL - LONDON EUSTON, 20-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,-77.74,"YORK - MILTON KEYNES CENTRAL, 20-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,-9.06,"LONDON EUSTON - BLETCHLEY, 29-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,41914,-104.19,"WATFORD JUNCTION -MANCHESTER PICCADILLY, 19-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,41914,-65.87,"MANCHESTER PICCADILLY -WATFORD JUNCTION, 19-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,-174.45,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 23-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,-60.47,"LONDON PADDINGTON - CARDIFF CENTRAL, 24-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,-33.7,"YORK - DERBY, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,-14.88,"YORK - HULL, 06-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,-17.31,"YORK - HULL, 06-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,-7.61,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,-94.91,"SHEFFIELD - LONDON ST PANCRAS, 12-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,-94.43,"CARDIFF CENTRAL - LONDON ZONES 1-6, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,-46.89,"CARDIFF CENTRAL - LONDON ZONES 1-6, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,-3.73,"MANCHESTER AIRPORT - MANCHESTER CENTRAL, 18-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,-76.48,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 13-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,-9.45,"MANCHESTER PICCADILLY - CHESTER, 29-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,41914,-138.56,"STOCKPORT - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,-257.87,"CARDIFF CENTRAL - HAMILTON WEST, 11-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,-128.96,"MOTHERWELL - LONDON EUSTON, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,139.43,"LONDON EUSTON - MANCHESTER PICCADILLY, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,23.52,"MANCHESTER PICCADILLY - DONCASTER, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,34.38,"NEWCASTLE - YORK, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,67.46,"NEWCASTLE - MANCHESTER PICCADILLY, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,41914,71.63,"SALISBURY - LONDON WATERLOO, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,161.11,"STOCKPORT - LONDON EUSTON, 03-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,62.03,"PLYMOUTH - BRISTOL TEMPLE MEADS, 05-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,67.46,"NEWCASTLE - MANCHESTER PICCADILLY, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,56.66,"STAFFORD - LONDON EUSTON, 12-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,102.25,"SHEFFIELD - LONDON ST PANCRAS, 06-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,80.56,"PETERBOROUGH. - YORK, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,45.02,"LONDON KINGS CROSS - YORK, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,45.01,"LONDON KINGS CROSS - YORK, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,181.79,"BRISTOL TEMPLE MEADS- LONDON PADDINGTON, 06-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,41914,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,29.6,"TILE HILL - LONDON EUSTON, 17-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,29.6,"LONDON EUSTON - COVENTRY, 17-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,33.86,"LONDON EUSTON - MANCHESTER PICCADILLY, 29-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,16.79,"MANCHESTER PICCADILLY - CHESTER, 29-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,41914,204.42,"CREWE - LONDON EUSTON, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,191.49,"SHEFFIELD - LONDON ST PANCRAS, 11-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,139.59,"STAFFORD - LONDON EUSTON, 10-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,3.5,"COVENTRY - TILE HILL, 17-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,247.59,"STOCKPORT - LONDON EUSTON, 04-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,93.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1009,Track Access,REDFERN TRAVEL,41914,93.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,93.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,93.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,93.36,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,41914,154.63,"DONCASTER. - LONDON KINGS CROSS, 14-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,76.42,"COVENTRY - MANCHESTER PICCADILLY, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,190.36,"MANCHESTER PICCADILLY - MILTON KEYNES, 05-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,103.22,"DONCASTER. - LONDON KINGS CROSS, 17-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,105.64,"LONDON KINGS CROSS - NEWCASTLE, 12-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,41914,27.4,"CARLISLE - GLASGOW CENTRAL, 13-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,41914,102.19,"LONDON EUSTON - CARLISLE, 12-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,147.01,"LONDON EUSTON - GLASGOW CENTRAL, 12-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,41914,102.57,"LONDON EUSTON - BIRMINGHAM NEW ST, 05-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,43.02,"LEWES - LONDON BRIDGE, 06-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,18.93,"LONDON LIVERPOOL STREET - HATFIELD, 20-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,24.68,"CARDIFF CENTRAL - WESTBURY, 10-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,62.03,"PLYMOUTH - BRISTOL TEMPLE MEADS, 07-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
