Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,111349,-33.31,11-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,71.32,21-JUL-15 LANCASTER - RUGBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,-6.64,28-APR-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,-23.52,29-JUN-15 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,42.61,20-JUL-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,151.22,20-JUL-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,78.79,10-JUL-15 GLASGOW CENTRAL - BOOTLE ORIEL ROAD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,1.4,"13-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,27.57,22-JUL-15 GLASGOW QUEEN STREET - CRIANLARICH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,61.04,24-JUL-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,184.7,"26-JUL-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,49,28-JUL-15 LONDON STANSTED - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,21.27,28-JUL-15 LONDON LIVERPOOL ST - STANSTED AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,7.01,30-JUL-15 ANDERSTON - HAMILTON WEST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,111349,1.4,"22-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,111349,96.1,"22-JUN-15 MERCURE VALENCIENNE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,28.05,21-JUL-15 STOCKPORT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,76.66,22-JUL-15 STOCKPORT - LEICESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,64.29,23-JUL-15 SHEFFIELD - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,65.37,23-JUL-15 SHEFFIELD - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,76.4,"23-JUL-15 GATESHEAD MARRIOTT - NEWCASTLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,247.47,29-JUL-15 STOCKPORT - BRIGHTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,70.4,"29-JUL-15 JURYS INN BRIGHTON - LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,98.9,"07-JUL-15 EARL OF DONCASTER - DONCASTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,270.56,16-JUL-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,71.4,"21-JUL-15 BEST WESTERN BURN H -LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,258.59,"22-JUL-15 COPTHORNE HOTEL BIR - BIRMINGHAM,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,109.05,27-JUL-15 NEWCASTLE - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,38.73,28-JUL-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,37.27,30-JUL-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,32.42,31-JUL-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,29.03,05-AUG-15 LONDON EUSTON - NORTHAMPTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,111349,73.71,07-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,23.69,16-JUL-15 LONDON KINGS CROSS - HITCHIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,24.08,08-JUL-15 MANCHESTER PICCADILLY - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,268.62,10-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,62.64,13-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,17.97,14-JUL-15 WIGAN NORTH WESTERN - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,24.08,16-JUL-15 MANCHESTER PICCADILLY - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,62.64,27-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,-154.56,12-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,111349,-183.96,29-JUN-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,111349,110.05,"20-JUL-15 TRAVELODGE LONDON EUSTON -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1058,AIR TRAVEL (OVERSEAS),1806,RI CENTRAL OFFICE,REDFERN,111349,"2,202.02",03-OCT-15 LONDON HEATHROW - JOHANNESBURG ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"23-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,91.49,"25-JUN-15 MERCURE LILLE CENTR - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,76.41,24-JUL-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,54.35,11-AUG-15 BALHAM - WAREHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,265.19,22-JUL-15 EDINBURGH - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,40.57,23-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,149.79,23-JUL-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,139.57,23-JUL-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,96.44,30-JUL-15 EDINBURGH - MIDDLESBROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,26.7,03-AUG-15 EDINBURGH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,36.79,03-AUG-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,111349,149.79,04-AUG-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,111349,16.53,12-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,90.14,08-JUL-15 GLASGOW CENTRAL - COVENTRY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,75.05,"08-JUL-15 VILLAGE COVENTRY - COVENTRY,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,150.34,11-AUG-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,143.82,13-AUG-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,70.4,"29-JUL-15 JURYS INN BRIGHTON - LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,111349,16.85,20-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,172.3,23-JUL-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,197.52,30-JUL-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,67.54,21-JUL-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,116.04,24-JUL-15 CHESTER ROAD - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,83.3,30-JUL-15 CHESTER ROAD - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,76.4,"30-JUL-15 PARK INN BY RADISSO - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,70.4,"29-JUL-15 JURYS INN BRIGHTON - LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,138.24,"25-JUN-15 MERCURE LILLE CENTR - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"29-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,80.88,"29-JUN-15 MERCURE VALENCIENNE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,248.25,06-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,248.25,07-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,161.53,08-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,248.25,15-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,161.53,16-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,248.25,20-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,227.39,28-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,101.97,29-JUL-15 CREWE - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,73.4,"29-JUL-15 THISTLE GLASGOW - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
