Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,107.62,"NORWICH - LONDON LIVERPOOL STREET, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,107.62,"NORWICH - LONDON LIVERPOOL STREET, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1825,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,107.62,"NORWICH - LONDON LIVERPOOL STREET, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,PR13,REDFERN TRAVEL,54882,107.62,"NORWICH - LONDON LIVERPOOL STREET, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1825,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,107.62,"NORWICH - LONDON LIVERPOOL STREET, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,106.45,"ACTON MAIN LINE - CARDIFF CENTRAL, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,PR13,REDFERN TRAVEL,54882,18.86,"ACTON MAIN LINE - READING STATION, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1827,SCOTLAND,REDFERN TRAVEL,54882,88.51,"BARRY - LONDON PADDINGTON, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,PR13,REDFERN TRAVEL,54882,75.9,"BARRY - READING STATION, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,Competition Policy,REDFERN TRAVEL,54882,77.13,"BRISTOL TEMPLE MEAD-MANCHESTER PICCADILL,26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1827,PR13,REDFERN TRAVEL,54882,138.95,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,Competition Policy,REDFERN TRAVEL,54882,123.59,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,PR13,REDFERN TRAVEL,54882,128.44,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,NR NATIONAL,REDFERN TRAVEL,54882,149.88,"BRISTOL TEMPLE MEADS - MANCHESTER PICC, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,55.53,"BRISTOL TEMPLE MEADS - OXFORD, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,Competition Policy,REDFERN TRAVEL,54882,48.8,"BRISTOL TEMPLE MEADS - OXFORD, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,NR NATIONAL,REDFERN TRAVEL,54882,71.53,"BRISTOL TEMPLE MEADS - PENZANCE, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,NR NATIONAL,REDFERN TRAVEL,54882,38.71,"BRISTOL TEMPLE MEADS - PLYMOUTH, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,NR NATIONAL,REDFERN TRAVEL,54882,94.97,"BRISTOL TEMPLE MEADS - READING STATION, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,RI Central Office,REDFERN TRAVEL,54882,29.69,"BRISTOL TEMPLE MEADS - SWINDON, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,RI Central Office,REDFERN TRAVEL,54882,13.69,"CARDIFF CENTRAL - BRISTOL TEMPLE MEADS, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,RI Central Office,REDFERN TRAVEL,54882,-229.74,"CARDIFF CENTRAL - MILTON KEYNES CENTRAL, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1827,PR13,REDFERN TRAVEL,54882,106.45,"CARDIFF CENTRAL - WEST EALING, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,31.92,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,31.92,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1827,SOUTHEASTERN,REDFERN TRAVEL,54882,116.15,"LYDNEY - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,54882,64.26,"PLYMOUTH - BRISTOL TEMPLE MEADS, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1827,PR13,REDFERN TRAVEL,54882,64.26,"PLYMOUTH - BRISTOL TEMPLE MEADS, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,CENTRAL REGULATION,REDFERN TRAVEL,54882,61.02,"PLYMOUTH - BRISTOL TEMPLE MEADS, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,59.38,"PLYMOUTH - CARDIFF CENTRAL, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1827,PR13,REDFERN TRAVEL,54882,143.57,"PLYMOUTH - MANCHESTER PICCADILLY, 19-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1827,Competition Policy,REDFERN TRAVEL,54882,287.62,"PLYMOUTH - MANCHESTER PICCADILLY, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1827,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,54882,18.28,"READING - WEST EALING, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1828,Competition Policy,REDFERN TRAVEL,54882,83.27,"ACCRINGTON - LONDON EUSTON, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,Competition Policy,REDFERN TRAVEL,54882,89.48,"CHESTER - MILTON KEYNES CENTRAL, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,PR13,REDFERN TRAVEL,54882,-82.78,"CHESTER - MILTON KEYNES CENTRAL, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,54882,90.93,"CHESTER - MILTON KEYNES CENTRAL, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,90.93,"CHESTER - MILTON KEYNES CENTRAL, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,42.92,"DERBY - LIVERPOOL LIME STREET, 08-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,13.15,"EXETER ST DAVIDS -MILTON KEYNES CENTRAL, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,181.63,"LEEDS. - LONDON ZONES 1-6, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,SOUTHEASTERN,REDFERN TRAVEL,54882,51.16,"LEWES - LONDON BRIDGE, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,51.16,"LEWES - LONDON BRIDGE, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,51.16,"LEWES - LONDON BRIDGE, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,53.88,"LEWES - LONDON KINGS CROSS, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,WESTERN,REDFERN TRAVEL,54882,91.23,"LEWES - MILTON KEYNES CENTRAL, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,WESTERN,REDFERN TRAVEL,54882,185.67,"LEWES - YORK, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,WESTERN,REDFERN TRAVEL,54882,42.92,"LIVERPOOL LIME STREET - DERBY, 04-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1828,RAIB,REDFERN TRAVEL,54882,39.39,"LONDON EUSTON - MILTON KEYNES CENTRAL, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,SOUTHEASTERN,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,143.31,"LONDON EUSTON - RUNCORN, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,118.77,"MANCHESTER PICCADILLY - MILTON KEYNES, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,198.12,"MANCHESTER PICCADILLY - MILTON KEYNES, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,90.93,"MILTON KEYNES CENTRAL - CHESTER, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,Legislative Development,REDFERN TRAVEL,54882,-82.78,"MILTON KEYNES CENTRAL - CHESTER, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air Travel (Overseas),1828,Regulatory Economics,REDFERN TRAVEL,54882,90.93,"MILTON KEYNES CENTRAL - CHESTER, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1828,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,90.93,"MILTON KEYNES CENTRAL - CHESTER, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,42.92,"NUNEATON - MILTON KEYNES CENTRAL, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,Strategy,REDFERN TRAVEL,54882,42.92,"NUNEATON - MILTON KEYNES CENTRAL, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,PR13,REDFERN TRAVEL,54882,50.68,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,143.31,"RUNCORN - LONDON EUSTON, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1828,PR13,REDFERN TRAVEL,54882,143.31,"RUNCORN - LONDON EUSTON, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1828,PR13,REDFERN TRAVEL,54882,120.03,"RUNCORN - LONDON EUSTON, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,143.31,"RUNCORN - LONDON EUSTON, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,54882,143.31,"RUNCORN - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,54882,80.36,"SALISBURY - LONDON ZONES 1-6, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,54882,74.54,"SALISBURY - LONDON WATERLOO, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,54882,117.8,"SALISBURY - MILTON KEYNES CENTRAL, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1828,PR13,REDFERN TRAVEL,54882,77.06,"SALISBURY - PUTNEY, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1828,SOUTHEASTERN,REDFERN TRAVEL,54882,64.94,"WINCHESTER - LONDON WATERLOO, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,HUMAN FACTORS,REDFERN TRAVEL,54882,12.95,"CLAPHAM JUNCTION - EAST GRINSTEAD, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,76.54,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,HUMAN FACTORS,REDFERN TRAVEL,54882,77.35,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1841,SOUTHEASTERN,REDFERN TRAVEL,54882,145.89,"LONDON EUSTON - MANCHESTER PICCADILLY, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1841,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,54882,155.9,"LONDON EUSTON - STAFFORD, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1841,PR13,REDFERN TRAVEL,54882,80.17,"LONDON MARYLEBONE - THE HAWTHORNS, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1841,European Policy and Legislative Development,REDFERN TRAVEL,54882,32.73,"LONDON PADDINGTON - SWINDON, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,NR NATIONAL,REDFERN TRAVEL,54882,28.08,"MANCHESTER PICCADILLY - NOTTINGHAM, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,CENTRAL REGULATION,REDFERN TRAVEL,54882,20.9,"MANCHESTER PICCADILLY - SHEFFIELD, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,299.36,"NEWCASTLE - LONDON ZONES 1-6, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1841,PR13,REDFERN TRAVEL,54882,299.37,"NEWCASTLE - LONDON ZONES 1-6, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1841,PR13,REDFERN TRAVEL,54882,98.69,"STAFFORD - LONDON EUSTON, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,PR13,REDFERN TRAVEL,54882,21.77,"AYLESBURY - LONDON MARYLEBONE, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1842,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,54882,-39.43,"BIRMINGHAM NEW STREET - CREWE, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,RAIB,REDFERN TRAVEL,54882,20.51,"BIRMINGHAM NEW STREET - LEICESTER, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,NR NATIONAL,REDFERN TRAVEL,54882,118.58,"BIRMINGHAM NEW STREET - YORK, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,Facilities,REDFERN TRAVEL,54882,191.49,"HULL - LONDON ZONES 1-6, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,Information Systems,REDFERN TRAVEL,54882,252.44,"KEIGHLEY - LONDON KINGS CROSS, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1842,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,252.44,"KEIGHLEY - LONDON KINGS CROSS, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,249.69,"YORK - LONDON ZONES 1-6, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1842,LONDON NORTH EAST,REDFERN TRAVEL,54882,36.39,"YORK - NEWCASTLE, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1843,LONDON NORTH EAST,REDFERN TRAVEL,54882,8.87,"EAST CROYDON - GATWICK AIRPORT, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,27.01,"EAST CROYDON - LITTLEHAMPTON, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,SOUTHEASTERN,REDFERN TRAVEL,54882,18.96,"GUILDFORD - EAST CROYDON, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,HUMAN FACTORS,REDFERN TRAVEL,54882,22.84,"GUILDFORD - EAST CROYDON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
