,,,,,,,,,"477,123.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,58.92 ,15-NOV-17 TLODGE BRISTOL CENTRAL MITCH - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,46.60 ,06-NOV-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,46.60 ,07-NOV-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,108.65 ,10-NOV-17 LEWES - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,(17.50),21-SEP-17 LONDON VICTORIA - SITTINGBOURNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,66.00 ,13-NOV-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,116.70 ,15-NOV-17 YORK - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,100.60 ,03-OCT-17 PARK INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,93.31 ,03-OCT-17 PREM INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,28.60 ,14-NOV-17 GLASGOW CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,69.30 ,01-NOV-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,(21.10),21-SEP-17 LONDON VICTORIA - SITTINGBOURNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,104.10 ,03-OCT-17 BEST WESTERN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,71.60 ,03-OCT-17 DEAN COURT HOTEL - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,82.48 ,03-OCT-17 PREM INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,110.60 ,03-OCT-17 PARK INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,73.60 ,03-OCT-17 HILTON YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,39.49 ,25-OCT-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,5135,29.00 ,05-OCT-17 LONDON KINGS CROSS - ELY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,41.00 ,11-OCT-17 PETERBOROUGH - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,67.34 ,03-OCT-17 PREM INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,63.60 ,03-OCT-17 IBIS YORK CENTRE - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5135,81.59 ,03-OCT-17 PREM INN - BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,60.60 ,03-OCT-17 ELMBANK HOTEL AND L - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,80.33 ,03-OCT-17 HILTON YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5135,63.60 ,03-OCT-17 IBIS YORK CENTRE - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,73.60 ,03-OCT-17 HILTON YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5135,101.28 ,12-OCT-17 TLODGE LON COVENT GARDEN - LON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5135,71.60 ,03-OCT-17 DEAN COURT HOTEL - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5135,0.60 ,03-OCT-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,85.60 ,03-OCT-17 KILIMA HOTEL YORK   BW - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,78.60 ,03-OCT-17 HOTEL 53 - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,78.60 ,03-OCT-17 HILTON YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,99.40 ,04-OCT-17 WAKEFIELD WESTGT - M'KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,60.60 ,03-OCT-17 ELMBANK HOTEL AND L - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5135,79.60 ,03-OCT-17 JORVIK HOTEL YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,13.40 ,03-OCT-17 STRAT INT - LON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,76.60 ,03-OCT-17 PARK INN BY RD YORK - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,77.00 ,05-OCT-17 LONDON EUSTON - SHIFNAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5135,11.10 ,26-OCT-17 STANSTED AIRPORT - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5135,20.90 ,25-OCT-17 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,39.49 ,26-OCT-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,(45.50),06-SEP-17 CHESTERFIELD - NORTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,84.00 ,04-OCT-17 MANNINGTREE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,245.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,5135,24.60 ,06-OCT-17 CAMBRIDGE - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5135,22.99 ,12-OCT-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,12.10 ,03-OCT-17 STRAT INT - LON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5135,20.00 ,12-OCT-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5135,80.00 ,13-OCT-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,0.60 ,03-OCT-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5135,18.10 ,12-OCT-17 READING - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5135,62.90 ,09-OCT-17 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,80.00 ,30-OCT-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,26.00 ,30-OCT-17 HEATHROW TERM 5 - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,80.00 ,30-OCT-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
