Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,100.29,"London Paddington - Bristol T M, 02-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,-30.62,"London Euston - Kendal, 30-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,-30.62,"London Euston - Kendal, 23-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,-30.62,"London Euston - Kendal, 30-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,-30.62,"London Euston - Kendal, 23-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,38.28,"London Waterloo - Salisbury, 02-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,39.16,"London Kings Cross - York, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,61.67,"Manchester Piccadilly - London Euston, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,28873,13.72,"York - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,81.76,"London Euston - Coventry, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,140.42,"Birmingham New Street - London Euston, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,48.68,"Shrewsbury - London Euston, 29-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,151.67,"Birmingham New Street - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,97.31,"Macclesfield - London Euston, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,151.14,"Macclesfield - London Euston, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,208.97,"Macclesfield - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,52.35,"London Kings Cross - York, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,14.7,"Chester - London Euston, 12-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,36.72,"London Euston - Llandudno Junction, 12-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,105.68,"Bristol Temple Meads - LONDON ZONES 1-6, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.66,"Bristol Temple Meads - LONDON ZONES 1-6, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,110.13,"Bristol Temple Meads - LONDON ZONES 1-6, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,133.62,"Bristol Temple Meads - Woking (Main), 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,174.21,"Bristol Temple Meads - LONDON ZONES 1-6, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,115.95,"Bristol Temple Meads - LONDON ZONES 1-6, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,16.07,"Bristol Temple Meads - Swindon, 13-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,174.21,"Bristol Temple Meads - LONDON ZONES 1-6, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.66,"Bristol Temple Meads - LONDON ZONES 1-6, 16-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,94.48,"Bristol Temple Meads - LONDON ZONES 1-6, 19-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-10.07,"Wrexham General - Birmingham New St, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,98.82,"Birmingham New Street - Glasgow Central, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,30.61,"Crewe - Birmingham New St, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,81.7,"Glasgow Central - Crewe, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.18,"Crewe - London Euston, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,164.39,"Crewe - London Euston, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,25.92,"Wrexham General - Birmingham New St, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,20.04,"Chester - Manchester Piccadilly, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,277.78,"London Euston - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,277.79,"London Euston - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,277.78,"London Euston - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,277.79,"London Euston - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,70.31,"Warrington Bank Quay - Carlisle, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,90.01,"Swansea - London Paddington, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,39.62,"Swansea - London Paddington, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,78.76,"London Euston - Birmingham New St, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,51.16,"Birmingham New Street - Swansea, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,53.81,"Swindon (wilts) - London Paddington, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,168.79,"Neath - London Paddington, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-111.35,"York - London Kings Cross, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,127.2,"York - London Kings Cross, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,148.73,"York - London Kings Cross, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,107.63,"York - Tile Hill, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,225.11,"Manchester Picc - LONDON ZONES 1-6, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,68.03,"Manchester Piccadilly - Five Ways, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,69.11,"Manchester Piccadilly - Glasgow Central, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,244.15,"Manchester Picc - LONDON ZONES 1-6, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,31.01,"Manchester Piccadilly - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,125.24,"Zone U1*   Londn - Manchester Picc, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-8.3,"Sheffield - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,21.74,"Sheffield - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.97,"Sheffield - March, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,85.65,"Stevenage - Sheffield, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,180.57,"Sheffield - London St Pancras, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,69.96,"London Euston - Manchester Piccadilly, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,142.31,"London Euston - Manchester Piccadilly, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,24,"Guildford - Brighton Station, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-41.87,"Cambridge - Birmingham New St, 27-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-184.75,"Cambridge - Bristol Temple Meads, 31-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-87.38,"Cambridge - Bristol Parkway, 31-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,101.76,"London Euston - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,142.37,"Manchester Piccadilly - London Euston, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,92.47,"Leeds. - Birmingham New St, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,197.18,"Leeds. - LONDON ZONES 1-6, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,276.47,"Manchester Piccadilly - London Euston, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,100.44,"London Euston - Five Ways, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,107.54,"London Euston - Stafford, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,71.95,"London Euston - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,35.64,"Plymouth - Taunton, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,61.93,"Plymouth - Bristol Temple Meads, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,59.52,"Plymouth - Bristol Temple Meads, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,59.52,"Plymouth - Bristol Temple Meads, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,16.23,"Plymouth - Newton Abbot, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,61.93,"Plymouth - Bristol Temple Meads, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,68.9,"London Kings Cross - York, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,156.64,"London Kings Cross - York, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,81.12,"Bedford - Derby, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,71.95,"London Euston - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,36.72,"Nottingham - London Kings Cross, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,66.08,"London Kings Cross - Nottingham, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,27.42,"Nottingham - Birmingham New St, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,27.42,"Birmingham New Street - Nottingham, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,89.04,"Nottingham - York, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,31.49,"Dewsbury - Carnforth, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,32.8,"Nottingham - Birmingham New St, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,49.93,"Nottingham - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,48.46,"Nottingham - Gatwick Airport, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,79.78,"Gatwick Airport - Nottingham, 09-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,142.37,"Nottingham - London St Pancras, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-32.08,"Reading - London Euston, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,90.99,"Reading - Birmingham New St, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,179.07,"Reading - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.93,"Reading - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,65.68,"Edinburgh - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,77.59,"Salisbury - LONDON ZONES 1-6, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,77.59,"Salisbury - LONDON ZONES 1-6, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,35.7,"Salisbury - Cardiff Central, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
