Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,27.59,"ZONE U1*   LONDN - READING STATION, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,24.78,"LONGTON - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,94.21,"TRAVELODGE LONDON WATERLOO - LONDON, (1) 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,98039,298.90,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,38.63,"LANCASTER - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,87.05,"GLOSSOP - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,98039,298.90,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,138.95,"MANCHESTER PICCADILLY - LONDON EUSTON, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,226.25,"GLOSSOP - LONDON EUSTON, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,98039,14.21,"CLAPHAM JUNCTION - ALEXANDRA PALACE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,98039,129.38,"LONDON LUTON - WARSAW, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1816,RAIB,REDFERN TRAVEL,98039,127.90,"GLASGOW - BIRMINGHAM, 22-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,23.81,"MANCHESTER PICCADILLY - SHEFFIELD, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,23.81,"MANCHESTER PICCADILLY - SHEFFIELD, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,154.95,"LONDON KINGS CROSS - YORK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,39.04,"LONDON EUSTON - RUGELEY TRENT VALLEY, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,98039,72.56,"HOLIDAY INN EXP MIL - LUTON, (1) 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,122.56,"IBIS LONDON EUSTON - HEATHROW, (1) 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,64.94,"CHESTERFIELD - MILTON KEYNES CENTRAL, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,40.01,"LONDON EUSTON - MILTON KEYNES CENTRAL, 23-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,116.11,"LONDON CITY - EDINBURGH, 23-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,50.07,"EDINBURGH - LONDON CITY, 23-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,98039,207.82,"TUNBRIDGE WELLS - BIRMINGHAM NEW ST, 22-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,19.45,"NAVIGATION ROAD - LIVERPOOL LIME STREET, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,98039,26.27,"LONDON LIVERPOOL ST - IPSWICH STATION, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,98039,26.27,"LONDON LIVERPOOL ST - IPSWICH STATION, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,98039,26.27,"LONDON LIVERPOOL ST - IPSWICH STATION, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,30.02,"NAVIGATION ROAD - BRADFORD INTERCHANGE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,53.10,"LEWES - LONDON BRIDGE, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,53.10,"LEWES - LONDON BRIDGE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,55.92,"LEWES - LONDON EUSTON, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,98039,138.46,"ALVECHURCH - LONDON EUSTON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,98039,119.55,"ALVECHURCH - LONDON EUSTON, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,98039,104.03,"BIRMINGHAM NEW STREET - LONDON EUSTON, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,98039,76.68,"ALVECHURCH - MANCHESTER PICCADILLY, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,72.31,"BIRMINGHAM NEW ST - MANCHESTER PICC, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,77.35,"SOUTHAMPTON AIRPORT - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,22.55,"BIRMINGHAM NEW STREET - LONDON EUSTON, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,158.83,"STOCKPORT - LONDON EUSTON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,98039,242.74,"CREWE - LONDON EUSTON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,189.56,"TRAVELODGE COVENT GARDEN - HEATHROW, (2) 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,149.13,"RUNCORN - LONDON EUSTON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,149.13,"LONDON EUSTON - RUNCORN, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,36.61,"WARRINGTON BANK QUAY- BIRMINGHAM NEW ST, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,9.07,"BIRMINGHAM NEW STREET - RUGBY, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,56.01,"RUGBY - WARRINGTON BANK QUAY, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,131.19,"NOTTINGHAM - LONDON ST PANCRAS, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,98039,65.71,"EDINBURGH - LONDON KINGS CROSS, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,98039,255.35,"WIGAN NORTH WESTERN - LONDON EUSTON, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,145.98,"MACCLESFIELD - LONDON EUSTON, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,98039,63.58,"WIGAN NORTH WESTERN - MILTON KEYNES, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,29.82,"YORK - NEWCASTLE, 11-FEB-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,24.78,"NEWCASTLE - MOTHERWELL, 12-FEB-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,98039,90.16,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,10.04,"MOORGATE - ALEXANDRA PALACE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,98039,142.56,"BRISTOL PARKWAY - ZONE U1* LONDN, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,31.09,"EAST CROYDON - HASTINGS, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,23.71,"HASTINGS - RAMSGATE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,50.87,"COLCHESTER - LONDON LIVERPOOL STREET, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,26.04,"STEVENAGE - PETERBOROUGH, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,58.73,"COLCHESTER - LONDON ZONES 1-6, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,98039,196.47,"DONCASTER - ALEXANDRA PALACE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,51.46,"READING - LONDON EUSTON, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,56.69,"COLCHESTER - ZONE U1* LONDN, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
