Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,40.2,15-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,119461,35.55,21-JAN-16 LONDON ST PANCRAS - ASHFORD INTERNTNL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,119461,35.55,21-JAN-16 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,71.3,21-JAN-16 BEXHILL - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,256,25-JAN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,119461,1.4,"12-JAN-16  - FEE 1.17,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,119461,1.4,"12-JAN-16  - FEE 1.17,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,65.8,28-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,109,26-JAN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,233.81,26-JAN-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,120.81,31-JAN-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,19.8,19-JAN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,93.6,22-JAN-16 LEWES - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.7,28-JAN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.7,27-JAN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.7,29-JAN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,269.2,25-JAN-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,52.2,15-JAN-16 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,119461,119.4,"14-JAN-16 GRANGE BEAUCHAMP - LONDON HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,134,25-JAN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,269.2,21-JAN-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,60.2,15-JAN-16 COLCHESTER - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,237.43,12-JAN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,237.43,12-JAN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,122,21-JAN-16 DONCASTER - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,147.5,25-JAN-16 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,105.8,04-FEB-16 NAILSEA AND BACKWELL - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,82.4,22-JAN-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,138.6,04-FEB-16 BRISTOL TEMPLE MEADS - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,23.5,28-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,55.7,22-JAN-16 LYDNEY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,18.6,18-JAN-16 LONGTON - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,89.2,04-FEB-16 NAILSEA AND BACKWELL - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,119461,23.5,20-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,119461,63.15,20-JAN-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,123.3,18-JAN-16 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,36,21-JAN-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,119461,23.5,20-JAN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,288.62,22-JAN-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,42.4,29-JAN-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,107.61,29-JAN-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,97.55,"21-JAN-16 TRAVELODGE COVENT GARDEN -HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,119461,89.05,20-JAN-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN TRAVEL,119461,43.5,26-JAN-16 LONDON ST PANCRAS - NOTTINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,37.15,22-JAN-16 LYDNEY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,97.6,26-JAN-16 YORK - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,221,11-FEB-16 WILMSLOW - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,213,19-JAN-16 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,152.5,20-JAN-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,109.6,"20-JAN-16 TRAVELODGE MILTON KEYNES- LUTON,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,57.9,18-JAN-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,28.2,18-JAN-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,48.8,18-JAN-16 HULL - NOTTINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,25.5,18-JAN-16 SALISBURY - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,148.74,16-MAR-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1501,CO DIRECTOR & PPM,REDFERN TRAVEL,119461,148.74,16-MAR-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,119461,70.6,"18-JAN-16 PREMIER INN BELFAST - BELFAST CITY,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,35,19-JAN-16 LONDON VICTORIA - BRIGHTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,20.6,20-JAN-16 ZONE U1*   LONDN - EPSOM STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,45.1,29-JAN-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,45.1,21-JAN-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,122.5,20-JAN-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,128.6,19-JAN-16 PLYMOUTH - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,178.8,11-FEB-16 NEWCASTLE - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,119461,109.23,"20-JAN-16 TRAVELODGE COVENT GARDEN - HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,119461,145.8,21-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,129,29-JAN-16 MANNINGTREE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,73,05-APR-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,51,12-FEB-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,58,20-JAN-16 LIVERPOOL LIME STREET - DURHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,62,20-JAN-16 DURHAM - BROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,70,01-MAR-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,119461,21,11-MAR-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,21,11-MAR-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,34.9,10-MAR-16 MANCHESTER PICCADLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,119461,34.9,10-MAR-16 MANCHESTER PICCADLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,21.5,10-MAR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,119461,21.5,10-MAR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,22,05-APR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,97.3,22-JAN-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
