Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,54.73,11-JUN-15 HARPENDEN - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,35.14,23-JUN-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,150.34,24-JUN-15 EDINBURGH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,87.81,08-JUN-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,109684,54,25-JUN-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1001,RME DIRECTORS,REDFERN,109684,1.4,17-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,276.38,09-JUN-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,47.94,08-JUN-15 POLMONT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,224.97,10-JUN-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,24.66,25-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,63.8,23-JUL-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,43.29,11-JUN-15 LONDON KINGS CROSS - WYMONDHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,46.49,11-JUN-15 WYMONDHAM - LONDON LIVERPOOL STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,44.26,09-JUN-15 WYMONDHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,26.7,14-JUN-15 EDINBURGH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,6.14,23-JUN-15 MOORFIELDS - BOOTLE ORIEL ROAD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,6.14,24-JUN-15 MOORFIELDS - BOOTLE ORIEL ROAD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,78.79,21-JUN-15 GLASGOW CENTRAL - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,6.14,22-JUN-15 MOORFIELDS - BOOTLE ORIEL ROAD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,14.77,17-JUN-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,167.74,10-JUN-15 RUNCORN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,152.7,08-JUN-15 LONDON EUSTON - RUNCORN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,23.69,11-JUN-15 LIVERPOOL LIME STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,47.36,11-JUN-15 YORK - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,152.7,10-JUN-15 LONDON EUSTON - RUNCORN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,152.7,08-JUN-15 RUNCORN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,206.54,08-JUN-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,201.74,08-JUN-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,44.45,09-JUN-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,60.94,10-JUN-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,183.26,10-JUN-15 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,302.57,18-JUN-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,40.77,09-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,61.62,12-JUN-15 NAVIGATION ROAD - NORTHAMPTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,18.26,09-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,227.39,09-JUN-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,77.4,"08-JUN-15 JURYS INN BIRMINGHA - BIRMINGHAM,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,211.39,10-JUN-15 READING - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,41.96,09-JUN-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,16.36,11-JUN-15 YORK - BRADFORD INTERCHANGE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,85.4,"08-JUN-15 JURYS INN MILTON KE - LUTON,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,84.32,10-JUN-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,25.73,09-JUN-15 KEIGHLEY - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,100.4,"08-JUN-15 DOUBLETREE BY HILTO - MANCHESTER,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,6.14,09-JUN-15 NEWCASTLE - SUNDERLAND ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,79.42,30-JUN-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,37.03,17-JUN-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,143.34,15-JUN-15 YORK - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,109684,73.4,"08-JUN-15 THISTLE GLASGOW - GLASGOW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,168.97,16-JUN-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,75.59,10-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,29.66,16-JUN-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,85.4,"08-JUN-15 JURYS INN MILTON KE - LUTON,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,84.17,17-JUN-15 LEWES - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,57.16,16-JUN-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,40.57,17-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,109684,110.05,"22-JUN-15 TRAVELODGE LONDON EUSTON - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,109684,61.66,16-JUN-15 BRUSSELS - DEN HAAG ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,51.15,11-JUN-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,88.4,"08-JUN-15 THE ROYAL YORK HOTE - LEEDS/BRADFORD,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,165.8,10-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,37.95,11-JUN-15 BIRMINGHAM NEW ST- MANCHESTER OXFORD RD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,50.37,22-JUN-15 BIRMINGHAM MOOR ST - MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,165.8,24-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,37.95,23-JUN-15 BIRMINGHAM NEW ST- MANCHESTER OXFORD RD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,167.35,10-JUN-15 CREWE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,78.5,11-JUN-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,6.17,10-JUN-15 NEWCASTLE - SUNDERLAND ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,20.3,09-JUN-15 BIRMINGHAM NEW ST- WARRINGTON BANK QUAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,89.65,11-JUN-15 DERBY - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,78.11,10-JUN-15 SALISBURY - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,37.66,10-JUN-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,109684,76.4,"09-JUN-15 THISTLE NEWCASTLE T - NEWCASTLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,101.29,12-JUN-15 ZONE U1*   LONDN - KEYNSHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,185.2,10-JUN-15 MEADOWHALL - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,109684,76.4,"09-JUN-15 THISTLE NEWCASTLE T - NEWCASTLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,36.69,16-JUN-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,103.72,11-JUN-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,109684,131.4,"09-JUN-15 QUEENS HOTEL YORK - LEEDS/BRADFORD,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,57.94,09-JUN-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,109684,103.05,"22-JUN-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
