Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,130.36,"Thistle Euston - London Heathrow, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,24.49,"Guildford - East Croydon, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,45262,124.4,"London Euston - Wilmslow, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,116.89,"Newcastle - London Gatwick, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,121.56,"Thistle City Barbic - London Heathrow, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,45262,166.56,"Strand Palace Hotel - London Heathrow, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ORR Board,REDFERN TRAVEL,45262,84.06,"Hallmark Hotel Derb - East Midlands, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,111.79,"York - Birmingham New St, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,300.03,"Manchester - Southampton, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,197.79,"Wigan North Western - London Euston, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,218.16,"Wigan North Western - London Euston, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,43.95,"Wigan North Western - Birmingham New St, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,120.9,"London St Pancras - Brussels Midi, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,19.9,"Guildford - Tulse Hill, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,23.68,"Stone (staffs) - London Euston, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,79.78,"London Euston - Birmingham New St, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,156.41,"Birmingham New Street - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,98.85,"Milton Keynes Central - Manchester Picc, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,45262,16.4,"London Euston - Milton Keynes Central, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,126.82,"Wigan North Western - Milton Keynes, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,14.85,"Edinburgh - Glasgow Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,79.45,"York - Edinburgh, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,126.34,"Cardiff Central - Reading Station, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,190.36,"Manchester Piccadilly - Milton Keynes , 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,94.33,"London Kings Cross - York, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,131.19,"Bristol Parkway - Milton Keynes Central, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Library,REDFERN TRAVEL,45262,72.12,"Glasgow Central - Manchester Piccadilly, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,172.9,"York - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,156.41,"York - London Kings Cross, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,117.38,"Wigan North Western - London Euston, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,175.1,"Wigan North Western - London Euston, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,151.56,"Preston (lancs) - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,79.68,"Preston (lancs) - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,216.55,"Exeter St Davids - London Paddington, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,24,"London Euston - Milton Keynes Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,184.05,"Exeter St Davids - London Paddington, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,70.08,"Alvechurch - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,204.17,"London Euston - Glasgow Central, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,204.16,"London Euston - Glasgow Central, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,45262,89.56,"Travelodge Covent Garden -  Heathrow, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,29.44,"London Euston - Milton Keynes Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,230.77,"Warrington Bank Quay - London Euston, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,132.42,"Warrington Bank Quay - London Euston, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,68.04,"Sheffield - Milton Keynes Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,140.02,"London Euston - Manchester Piccadilly, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,43.47,"London Kings Cross - Cambridge Station, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,53.59,"London Euston - Stafford, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,47.28,"Reading - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,296.09,"Stockport - LONDON ZONES 1-6, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,223.05,"Stockport - LONDON ZONES 1-6, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,85.31,"Park Inn York - Leeds/Bradford, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,133.29,"Stafford - London Euston, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,191,"Stockport - LONDON ZONES 1-6, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,48.41,"Stockport - Derby, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,45262,21.48,"Edenbridge Town - East Croydon, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,45262,34,"Edenbridge Town - London Charing Cross, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,223.34,"Crewe - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"Runcorn - London Euston, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,86.08,"Chester - Milton Keynes Central, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,77.84,"Nuneaton - London Euston, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,20.56,"Vere Harben House - Milton Keynes, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,31.86,"Exeter St Davids - Bristol Temple Meads, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,32.35,"Cardiff Central - Swindon, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,45262,24.16,"London Paddington - Didcot Parkway, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,79.56,"The Castle Hotel At - Bristol, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,353.56,"Thistle Euston - London Heathrow, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,Legislative Development,REDFERN TRAVEL,45262,73.47,"London Euston - Birmingham New St, 31-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,121.56,"Cliff Head Hotel - Newquay, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,82.59,"Wymondham - London Kings Cross, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,235.95,"Wigan North Western - London Euston, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,159.8,"Wigan North Western - London Euston, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,178.23,"Wigan North Western - London Euston, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,192.3,"Preston (lancs) - London Euston, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,30.79,"Guildford - East Croydon, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,21.45,"London Euston - Milton Keynes Central, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,106.61,"Morpeth - London Kings Cross, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,97.05,"Birmingham New St - Watford Junction, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,15.66,"Edinburgh - Glasgow Queen Street, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,117.56,"Thistle Euston - London Heathrow, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,121.56,"Cliff Head Hotel - Newquay, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,148.31,"London City - Glasgow, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,120.6,"Glasgow - London Gatwick, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,108.07,"York - Birmingham New St, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 30-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,115.18,"Runcorn - London Euston, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,144.77,"Worcester Shrub Hill - Paddington, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,70.27,"Wigan North Western - Glasgow Central, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,13.97,"Doncaster. - York, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,211.7,"Newcastle - LONDON ZONES 1-6, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),ORR Board,REDFERN TRAVEL,45262,341.6,"Luxembourg - London Heathrow, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Licencing & Network Regulation,REDFERN TRAVEL,45262,15.24,"London Euston - Milton Keynes Central, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,15.23,"London Euston - Milton Keynes Central, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,45262,205.9,"London St Pancras - Lille Europe, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,205.9,"London St Pancras - Lille Europe, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,205.9,"London St Pancras - Lille Europe, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,137.61,"Glasgow Central - London Euston, 11-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,68.14,"Grantham - London Kings Cross, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,157.48,"Lewes - Tile Hill, 14-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,43.02,"Lewes - London Bridge, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,43.02,"Lewes - London Bridge, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,168.24,"Birmingham New Street -Stonebridge Park, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,45262,95.46,"Birmingham New Street - LONDON ZONE 1-6, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,146.71,"London Euston - Stockport, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,120.31,"London City - Glasgow, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,79.78,"Birmingham New Street - London Euston, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,96.21,"Travelodge Covent Garden -  Heathrow, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,130.56,"Giles Hotel London Central - Heathrow, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,196.18,"Cardiff Central - London Paddington, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,153.5,"Leeds. - LONDON ZONES 1-6, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,244.68,"York - London Kings Cross, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,100.63,"Lille Europe - London St Pancras, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
