Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,78.11,16-SEP-15 SALISBURY - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,115170,77.19,17-SEP-15 EUSTON - BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,0.45,03-SEP-15  - FEE 0.45 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,196.71,14-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,357.4,"14-SEP-15 MERCURE BRISTOL HOL - BRISTOL ,(4)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,136.64,16-SEP-15 YORK - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,25.57,18-SEP-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,135.44,16-SEP-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,91.45,01-OCT-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,115170,30.34,23-SEP-15 BANBURY - BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115170,241.4,"15-SEP-15 CLARION COLLECTION - LONDON GATWICK ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115170,27.28,15-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,115170,109.39,16-SEP-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,115170,57.4,"15-SEP-15 IBIS YORK CENTRE - LEEDS/BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,187.62,16-SEP-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,165.8,21-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,100.4,"15-SEP-15 SANDRINGHAM HOTEL CARDIFF - CARDIFF ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,78.4,"15-SEP-15 PREMIER INN YORK CITY - BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,78.4,"15-SEP-15 PREMIER INN YORK CITY - BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,248.25,15-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,248.25,16-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,199.75,17-SEP-15 KEYNSHAM - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,77.04,16-SEP-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,119.97,22-SEP-15 PLYMOUTH - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,36.69,16-SEP-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,102.51,30-SEP-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,291.41,16-SEP-15 RUNCORN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,24.03,18-SEP-15 LONDON WATERLOO - GUILDFORD STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,196.71,14-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,51.15,21-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,65.4,"15-SEP-15 MERCURE AYR - GLASGOW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,14.48,17-SEP-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,98.38,17-SEP-15 LONDON PADDINGTON - FILTON ABBEY WOOD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,115170,197.82,23-SEP-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,207.71,21-SEP-15 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,58.52,17-SEP-15 CHESTER ROAD - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,70.35,15-SEP-15 READING - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,20.3,22-SEP-15 LONDON WATERLOO - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,40.57,24-SEP-15 GATWICK AIRPORT - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,66.86,21-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,278.16,21-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,278.16,21-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,278.16,21-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,278.16,21-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,50.52,01-OCT-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,50.52,07-OCT-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,50.52,02-OCT-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,91.64,25-SEP-15 LEWES - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,50.52,29-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,50.52,23-SEP-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,152.56,30-SEP-15 LEWES - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,106.4,"16-SEP-15 QBIC HOTEL LONDON C -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,126.4,"16-SEP-15 HOTEL RUSSELL - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,126.4,"16-SEP-15 HOTEL RUSSELL - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,119.24,17-SEP-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,126.4,"16-SEP-15 HOTEL RUSSELL - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,45.42,16-SEP-15 WARWICK PARKWAY - LONDON MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,34.07,16-SEP-15 BRISTOL TEMPLE MEADS - PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,115170,167.9,"16-SEP-15 HOLIDAY INN THEATRE - GLASGOW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,14.48,16-SEP-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,27.28,23-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,126.4,"16-SEP-15 HOTEL RUSSELL - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,26.6,23-SEP-15 ZONE U1*   LONDN - HEATHROW TERM 5 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,115170,47,23-SEP-15 BELFAST INT'L - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,115170,122.82,22-SEP-15 LONDON HEATHROW - BELFAST CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,126.4,"16-SEP-15 HOTEL RUSSELL - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,1.4,15-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,1.4,15-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,115170,33.2,17-SEP-15 HIGH WYCOMBE - SOLIHULL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,132.33,23-SEP-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,165.8,16-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,165.8,17-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115170,118.27,18-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115170,90.13,"25-AUG-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115170,88.88,"25-AUG-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115170,90.13,"25-AUG-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115170,90.22,"25-AUG-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115170,302.57,16-SEP-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,52.4,"17-SEP-15 PREMIER INN GUILDFORD - FARNBOROUGH ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,130.4,"17-SEP-15 MERCURE LONDON BRID - LONDON CITY ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,130.4,"17-SEP-15 MERCURE LONDON BRID - LONDON CITY ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,1.4,15-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115170,277.71,21-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
