Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,40.60 ,06-DEC-16 PRESTON (LANCS) - STAFFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,39.00 ,06-DEC-16 LONDON LIVERPOOL ST- STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,188.70 ,05-DEC-16 GRAND CENTRAL HOTEL - GLASGOW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,13.50 ,16-DEC-16 KIDDERMINSTER - BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,13.50 ,15-DEC-16 KIDDERMINSTER - BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,39.00 ,06-DEC-16 LONDON LIVERPOOL ST - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,118110,36.00 ,08-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,118110,22.80 ,21-DEC-16 LONDON LIVERPOOL STREET - FELIXSTOWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,118110,22.80 ,21-DEC-16 LONDON LIVERPOOL STREET - FELIXSTOWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,54.70 ,06-DEC-16 BIRMINGHAM NEW STREET - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,31.10 ,09-DEC-16 LEICESTER - BEDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,27.50 ,09-DEC-16 SHEFFIELD - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,11.30 ,09-DEC-16 YORK - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,7.60 ,09-DEC-16 LEICESTER - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,25.50 ,09-DEC-16 BEDFORD - LEICESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,59.60 ,15-DEC-16 NOTTINGHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,37.80 ,13-DEC-16 WIGAN WALLGATE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,118110,32.60 ,09-DEC-16 DERBY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,265.00 ,20-DEC-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,154.00 ,14-DEC-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,138.00 ,06-DEC-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,118110,23.00 ,11-DEC-16 HEATHROW TERM 5 - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,81.90 ,08-DEC-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,173.00 ,07-DEC-16 LONDON EUSTON - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,11.60 ,07-DEC-16 CARNFORTH - PRESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,11.80 ,08-DEC-16 WHALLEY LANCS - MANCHESTER VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,66.60 ,05-DEC-16 CLAYTON HOTEL - CARDIFF(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,0.60 ,05-DEC-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,154.70 ,19-JAN-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,119.60 ,05-DEC-16 DCRT 168674 IBIS BLACKFR - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,183.95 ,15-DEC-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,153.95 ,09-DEC-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,118110,217.86 ,11-DEC-16 TRAVELODGE COVENT GARDEN -HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,118110,243.85 ,11-DEC-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,265.00 ,15-DEC-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,93.60 ,13-DEC-16 WIGAN NORTH WESTERN - SWANSEA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,221.00 ,06-DEC-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,118110,194.00 ,21-DEC-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,118110,(99.00),21-NOV-16 TRAVELODGE - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,178.16 ,12-DEC-16 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,55.60 ,04-DEC-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,97.60 ,08-DEC-16 DISS - LONDON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,55.60 ,04-DEC-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,174.60 ,04-DEC-16 MILLENNIUM HOTEL GL - GLASGOW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,55.60 ,04-DEC-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,257.00 ,05-DEC-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,60.60 ,04-DEC-16 COLCHESTER - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,217.86 ,13-DEC-16 TRAVELODGE COVENT GARDEN -HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,287.45 ,19-DEC-16 TRAVELODGE LONDON WATERLOO - LONDON(3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,(36.70),31-OCT-16 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
