,,,,,,,,,"182,843.70 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,72.00 ,10-JUL-17 WREXHAM GENERAL - NEWPORT GWENT ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,9.80 ,18-JUL-17 GLASGOW CENTRAL - EDINBURGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,13.70 ,19-JUL-17 EDINBURGH - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,338.00 ,12-JUL-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,345.00 ,12-JUL-17 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,94.11 ,25-JUL-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,97.85 ,24-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,151.35 ,18-JUL-17 TLODGE E'BURGH LEARMONTH - E'BURGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,153.00 ,11-JUL-17 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,226.50 ,25-JUL-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,205.00 ,11-SEP-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.00 ,12-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,46.90 ,28-SEP-17 WIGAN NORTH WESTERN - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,127.85 ,12-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,5.50 ,13-JUL-17 B'HAM NEW STREET - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,5.50 ,14-JUL-17 B'HAM NEW STREET - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,226.50 ,26-SEP-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,88.50 ,14-JUL-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,88.50 ,14-JUL-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,357.60 ,05-NOV-17 TLODGE LONDON SOUTHWARK - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,33.60 ,07-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,47.30 ,11-JUL-17 WINCHESTER - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,89.00 ,10-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,126.40 ,10-JUL-17 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,37.80 ,10-JUL-17 NEWPORT SWALES - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,97.85 ,24-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,117.50 ,10-JUL-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,117.50 ,10-JUL-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,126.40 ,11-JUL-17 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,95.90 ,17-JUL-17 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,128.30 ,11-JUL-17 YORK - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,31.60 ,11-JUL-17 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,5.50 ,14-JUL-17 B'HAM NEW STREET - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,5.50 ,13-JUL-17 B'HAM NEW STREET - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,302.76 ,10-JUL-17 SELLY OAK -  ??????,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,104.11 ,25-JUL-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,114.00 ,21-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,171.00 ,11-JUL-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,106.60 ,11-JUL-17 ZONE U1*   LONDN - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,22.70 ,11-JUL-17 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,193.00 ,11-JUL-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,11.00 ,27-JUL-17 GATWICK AIRPORT - HONOR OAK PARK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,40.00 ,10-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,107.00 ,11-JUL-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,145.00 ,25-JUL-17 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,44.70 ,10-JUL-17 DEAL - EAST CROYDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,99.55 ,11-JUL-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(28.20),16-MAY-17 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(29.90),17-MAY-17 LONDON ST PANCRAS - FOLKESTONE CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,124.00 ,19-JUL-17 BRIGHTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,12-JUL-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,32.60 ,19-JUL-17 CROFTON PARK - HASTINGS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,175.00 ,18-JUL-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,53.10 ,11-JUL-17 NORTHAMPTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,59.30 ,12-JUL-17 NORTHAMPTON - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,83.50 ,27-JUL-17 LONDON KINGS CROSS - DARLINGTON STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,32.00 ,13-JUL-17 GLASGOW CENTRAL - CREWE ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,188.16 ,12-JUL-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,90.49 ,10-JUL-17 CROWNE PLAZA - BIRMINGHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,178.60 ,12-JUL-17 THE RICHMOND - LIVERPOOL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,2.33 ,10-JUL-17 CTVS15 HOTEL FEE 1 ROOM  (OFFLINE) -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,89.60 ,10-JUL-17 RADISSON BLU GLASGO - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,208.00 ,11-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,127.85 ,19-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,157.11 ,20-JUL-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,2.33 ,10-JUL-17 CTVS15 HOTEL FEE 1 ROOM  (OFFLINE) -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
