Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,184.49,"Bristol Temple Meads - LONDON ZONES 1-6, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,174.24,"Bristol Temple Meads - LONDON ZONES 1-6, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,11.67,"London Paddington - Queens Park London, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,138.52,"Bristol Temple Meads - LONDON ZONES 1-6, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,105.22,"London Euston - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,95.95,"Bristol Temple Meads - Woking (Main), 08-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,76.35,"Manchester Picc - Bristol T M, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,91.03,"Bristol Temple Meads - London Padd, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,138.52,"Bristol Temple Meads - LONDON ZONES 1-6, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,114.52,"Crewe - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,67.05,"London Kings Cross - York, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,43.27,"York - Crewe, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,17.89,"Crewe - Manchester Piccadilly, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,23.47,"Manchester Piccadilly - Five Ways, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,28.36,"Five Ways - Crewe, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,178.73,"Warrington Bank Quay - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,66.09,"Warrington Bank Quay - Carlisle, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,68.97,"Bristol Parkway - London Paddington, 05-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,53.22,"Bristol Parkway - Birmingham New St, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,20.24,"York - Doncaster, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,89.05,"York - Haymarket, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,144.82,"York - London Kings Cross, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,125.25,"York - London Kings Cross, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(94.71),"Manchester Piccadilly - ZONE U1* LONDN, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,132.09,"Zone U1*   Londn - Manchester Picc, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,185.14,"Manchester Picc - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,258.34,"Manchester Picc - LONDON ZONES 1-6, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,146.48,"Manchester Picc - LONDON ZONES 1-6, 09-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,160.97,"Manchester Piccadilly - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,56.25,"Manchester Piccadilly - Derby, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,65.11,"Birmingham New St - LONDON ZONES 1-6, 09-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,96.43,"Birmingham New St - LONDON ZONES 1-6, 16-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,69.91,"Birmingham New St - Manchester Picc, 12-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,58.74,"Manchester Piccadilly - Basingstoke, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,38.19,"Basingstoke - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,27.78,"Zone U123* Londn - Chelmsford, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,75.00,"London Euston - Manchester Piccadilly, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,56.80,"Ipswich - York, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,144.97,"London Euston - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,37.22,"Berkhamsted - Birmingham New St, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,83.59,"Guildford - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,49.44,"London Euston - Birmingham New St, 16-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,80.26,"London Euston - Manchester Piccadilly, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,24.85,"London Paddington - Reading Station, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,24.85,"London Paddington - Reading Station, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(233.68),"London Kings Cross - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(134.84),"London Euston - Manchester Piccadilly, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(134.84),"Manchester Piccadilly - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,249.53,"London Kings Cross - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,82.19,"Cambridge - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,82.19,"York - Cambridge Station, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,150.69,"London Euston - Manchester Piccadilly, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,150.69,"Manchester Piccadilly - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,98.34,"Leeds. - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(31.81),"London Euston - Manchester Piccadilly, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(36.31),"London Euston - Manchester Piccadilly, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,135.56,"London Kings Cross - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,80.72,"London Euston - Five Ways, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,89.53,"London Kings Cross - York, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,54.33,"Glasgow Central - London Euston, 26-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(22.40),"London Waterloo - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(182.79),"London Euston - Stafford, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,198.64,"London Euston - Stafford, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,222.65,"Plymouth - Reading Station, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,56.29,"Plymouth - Bristol Temple Meads, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,6.97,"Bristol Temple Meads - Bristol Parkway, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,62.85,"Plymouth - Bristol Temple Meads, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,60.20,"Bristol Parkway - Plymouth, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,278.43,"Plymouth - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,73.92,"London Kings Cross - York, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,(19.36),"Nottingham - Birmingham New St, 16-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,149.26,"Nottingham - London St Pancras, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,149.26,"Nottingham - London St Pancras, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,103.65,"Nottingham - London St Pancras, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,35.25,"Nottingham - Aston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,44.51,"Reading - London Paddington, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.38,"Reading - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(261.08),"London Euston - Liverpool Lime Street, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(289.46),"London Euston - Lancaster, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,295.52,"London Euston - Manchester Piccadilly, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,197.76,"London Kings Cross - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,83.89,"London Euston - Lancaster, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,92.99,"Edinburgh - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,69.40,"Edinburgh - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,229.95,"Edinburgh - London Kings Cross, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,229.95,"Edinburgh - London Kings Cross, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(36.49),"Salisbury - LONDON ZONES 1-6, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,80.82,"Salisbury - LONDON ZONES 1-6, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,37.46,"Salisbury - Cardiff Central, 11-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,52.34,"Salisbury - LONDON ZONES 1-6, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,37.46,"Salisbury - Cardiff Central, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,80.82,"Salisbury - LONDON ZONES 1-6, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,80.82,"Salisbury - LONDON ZONES 1-6, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,129.16,"London Euston - Manchester Piccadilly, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,77.49,"Manchester Piccadilly - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(26.21),"Wigan North Western - Tile Hill, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,28.75,"Manchester Piccadilly - Derby, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.51,"Wigan North Western - Birmingham New St, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,24.45,"Glasgow Central - Wigan North Western, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,271.12,"London Kings Cross - York, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(36.00),"London Euston - Stone, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.44,"London Euston - Stone, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.25,"London Euston - Stafford, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.25,"London Euston - Stafford, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,99.84,"London Euston - Stafford, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,20.08,"Swansea - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
