Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,93049,88.83,"LONDON HEATHROW - COLOGNE, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,93049,88.83,"LONDON HEATHROW - COLOGNE, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,47.58,"MANCHESTER PICCADILLY - LEICESTER, 17-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,93049,66.06,BEST WESTERN ASCOT HOTEL COLOGNE ( 1) 02-DEC-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,93049,66.06,BEST WESTERN ASCOT HOTEL COLOGNE ( 1) 02-DEC-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,215.09,"WIGAN NORTH WESTERN - LONDON EUSTON, 14-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,215.09,"WIGAN NORTH WESTERN - LONDON EUSTON, 08-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,93049,109.58,"SHEFFIELD - LONDON ST PANCRAS, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,194.72,"WIGAN NORTH WESTERN - LONDON EUSTON, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,93049,215.09,"WIGAN NORTH WESTERN - LONDON EUSTON, 20-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,93049,52.35,"LEWES - LONDON BRIDGE, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,93049,52.35,"LEWES - LONDON BRIDGE, 14-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,93049,215.65,"LONDON STANSTED - BELFAST INT'L, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,93049,212.52,"BIRMINGHAM - GLASGOW, 17-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,93049,58.17,"LONDON PADDINGTON - CARDIFF CENTRAL, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,93049,58.16,"LONDON PADDINGTON - CARDIFF CENTRAL, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,93049,58.17,"LONDON PADDINGTON - CARDIFF CENTRAL, 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,93049,66.06,"QUEENS HOTEL YORK - LEEDS/BRADFORD,(1) 30-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,93049,98.69,"SALISBURY - NEWARK NORTH GATE, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,93049,110.07,"WIMBLEDON - BIRMINGHAM INTERNATIONAL, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,71.56,"THE MACDONALD BURLI - BIRMINGHAM,(1) 30-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,93049,99.16,PARK INN BY RADISSON YORK CITY LEEDS(1) 30-OCT-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,93049,70.56,"HOLIDAY INN EXP BED - LUTON,(1) 30-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,93049,64.74,"SHEFFIELD - LONDON ST PANCRAS, 14-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,93049,77.84,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 31-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,93049,273.98,"LONDON CITY - BELFAST CITY, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,93049,273.98,"LONDON CITY - BELFAST CITY, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,93049,37.49,"MANCHESTER PICCADILLY-BIRMINGHAM NEW ST, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1058,AIR TRAVEL (OVERSEAS),1302,STRATEGY,REDFERN TRAVEL,93049,60.5,"LONDON CITY - LUXEMBOURG, 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,93049,55.14,"YORK - LONDON KINGS CROSS, 31-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,205.49,"SOUTHAMPTON AIRPORT - MANCHESTER , 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,238.81,"GLASGOW - LONDON HEATHROW, 14-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,93049,1.56," HOTEL FEE 1.30, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C5320,PLAIN ENGLISH CAMPAIGN COSTS,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,90617,378.06,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1825,SOUTHEASTERN,REDFERN TRAVEL,90617,-43.45,"STRATFORD INTERNL - ASHFORD INTERNL, 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,-88.72,"GLASGOW - LONDON CITY, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,-44.95,"LEWES - LONDON BRIDGE, 31-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,-7.61,"MILTON KEYNES CENTRAL - LONDON EUSTON, 29-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,-37.19,"BIRMINGHAM NEW ST - MILTON KEYNES, 29-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,-68.63,"GLASGOW - LONDON CITY, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1831,CIVIL STRUCTURES,REDFERN TRAVEL,90617,-322.5,"CUMBERLAND HOTEL HARROW  - HEATHROW,(4) 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,-87,"HALLMARK HOTEL DERB - EAST MIDLANDS,(1) 28-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,-67,"HILTON NOTTINGHAM - EAST MIDLANDS,(1) 29-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,90617,-23.13,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,90617,-84.24,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 10-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,-3.05,"GLASGOW CENTRAL - ARDROSSAN SOUTH BEACH, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,90617,-48.93,"BRISTOL TEMPLE MEADS - OXFORD, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,-162.81,"STOCKPORT - STRATFORD INTERNATIONAL, 24-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,-15.37,"STOCKPORT - STRATFORD INTERNATIONAL, 24-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1058,OTHER OVERSEAS TRAVEL,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,90617,-193.2,"AMSTERDAM - LONDON HEATHROW, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,-107.65,"TRAVELODGE  EUSTON - HEATHROW,(1) 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C5320,PLAIN ENGLISH CAMPAIGN COSTS,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,90617,-175.73," HOTEL COMMISSION , 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,-165.72,"GLASGOW CENTRAL - LONDON EUSTON, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,11.78,"LONDON EUSTON - HARROW & WEALDSTONE, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,90617,47.28,"COLCHESTER. - STRATFORD LONDON, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,229.11,"LONDON CITY - EDINBURGH, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,28.37,"ZONE U1*   LONDN - DERBY, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,55.96,"GLASGOW - EAST MIDLANDS, 11-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,93.36,"BIRMINGHAM NEW STREET - LONDON EUSTON, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,77.84,"BIRMINGHAM NEW ST -MANCHESTER OXFORD RD, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1830,TRACK,REDFERN TRAVEL,90617,77.24,"WIGAN NORTH WESTERN - MILTON KEYNES, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,303.51,"TRAVELODGE COVENT GARDEN - HEATHROW,(3) 15-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,90617,68.36,"CHESTER ROAD - BRISTOL TEMPLE MEADS, 29-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,35.45,"DERBY - READING STATION, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,75.32,"MANCHESTER PICCADILLY - NEWCASTLE, 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,63.58,"MANCHESTER PICCADILLY - MILTON KEYNES, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,138.95,"MANCHESTER PICCADILLY - LONDON EUSTON, 15-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,90617,196.18,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,86.08,"BIRMINGHAM NEW STREET - CARDIFF CENTRAL, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,121.97,"BIRMINGHAM NEW STREET - YORK, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,108.88,"HULL - DERBY, 11-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,40.69,"MANCHESTER PICCADILLY - STRATFORD, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,72.02,"LONDON EUSTON - DERBY, 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,22.55,"DERBY - STOCKPORT, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,90617,40.01,"GATWICK AIRPORT - SWINDON, 10-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,77.84,"MANCHESTER PICDILY - BIRMINGHAM NEW ST, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,170.47,"STOCKPORT - LONDON EUSTON, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,90617,28.3,"LONDON PADDINGTON - OXFORD, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,68.62,"LONDON EUSTON - MANCHESTER PICCADILLY, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,68.62,"LONDON EUSTON - MANCHESTER PICCADILLY, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,68.14,"MANCHESTER PICCADILLY - GLASGOW CENTRAL, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,77.35,"GLASGOW CENTRAL - LONDON EUSTON, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1830,TRACK,REDFERN TRAVEL,90617,29.92,"MANCHESTER PICCADILLY - LEEDS, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,77.35,"GLASGOW CENTRAL - LONDON EUSTON, 07-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1009,ACCESS AND LICENSING,REDFERN TRAVEL,90617,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,92.71,"WYMONDHAM - LONDON KINGS CROSS, 11-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,31.09,"LONDON WATERLOO - ALDERSHOT, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,112.76,"STOCKPORT - LONDON EUSTON, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,40.01,"GATWICK AIRPORT - SWINDON, 10-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,47.77,"BIRMINGHAM NEW STREET - GLASGOW CENTRAL, 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,50.68,"LONDON EUSTON - BIRMINGHAM NEW ST, 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,93.46,"WYMONDHAM - LONDON KINGS CROSS, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
