Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,74.61,"24-MAR-15 HOLIDAY INN EXPRESS - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,85.4,"27-APR-15 MACDONALD MANCHESTE - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,90.29,27-APR-15 WYMONDHAM - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,67.1,"28-APR-15 HALLMARK HOTEL CARL - NEWCASTLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,22.09,28-APR-15 MANCHESTER PICCADILLY - CARLISLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,109.39,29-APR-15 CARLISLE - WYMONDHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,66.08,16-APR-15 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,19.67,22-APR-15 BRISTOL PARKWAY - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,165.75,27-APR-15 BRISTOL PARKWAY - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,227.39,20-APR-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,125.54,21-APR-15 LONDON EUSTON - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,50.56,23-APR-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,105788,94.8,"24-MAR-15 MERCURE LILLE CENTR - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,140.68,27-APR-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,-42.04,27-FEB-15 CREWE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,1.4,"20-APR-15  - HOTEL FEE 1.17, ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,105788,14.92,23-APR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,71.4,"07-APR-15 JURYS INN BIRMINGHA - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,57.39,14-APR-15 WARRINGTON BANK QUAY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,123.46,12-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,167.74,15-APR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,36.69,05-MAY-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,124.41,05-MAY-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,61.51,05-MAY-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,14.48,05-MAY-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.97,27-APR-15 GLASGOW - BRISTOL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,110.4,"27-APR-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,104.2,28-APR-15 BRISTOL TEMPLE MEADS - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,14.48,28-APR-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,76.07,05-MAY-15 HULL - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,90.4,"27-APR-15 HOLIDAY INN EXP CIT - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,47.85,27-APR-15 HULL - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,71.81,27-APR-15 NOTTINGHAM - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,106.73,28-APR-15 BRISTOL TEMPLE MEADS - HULL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,58.03,23-APR-15 WELLINGBOROUGH - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,74.4,"27-APR-15 VILLAGE COVENTRY - COVENTRY,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,105788,43.09,16-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,105788,189.98,16-APR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,105788,22.14,27-APR-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,105788,54.03,27-APR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN,105788,134.4,"27-APR-15 STRAND PALACE HOTEL HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,105788,110.85,28-APR-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN,105788,270.07,22-APR-15 MANCHESTER PICCADILLY - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1904,CUSTOMER CORRESPONDENCE TEAM,REDFERN,105788,144.27,28-APR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,70.64,11-MAY-15 LONGTON - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,131.75,"11-MAY-15 TRAVELODGE YORK CITY  - BRADFORD,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-17.12,20-FEB-15 LONGTON - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,24.96,28-APR-15 LONGTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1001,RME DIRECTORS,REDFERN,105788,150.34,15-APR-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,96.44,16-APR-15 GLASGOW CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,105788,57.4,"16-APR-15 IBIS YORK CENTRE - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,53.76,17-APR-15 YORK - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,105788,108.05,"27-APR-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN,105788,15.45,18-JUN-15 WITHAM - NORWICH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,165.8,05-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,170.7,"18-MAR-15 MARITIM HOTEL BONN - COLOGNE,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,1.4,"21-APR-15  - HOTEL FEE 1.17, ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,17.47,21-APR-15 LILLE FLANDERS - VALENCIENNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,217.86,21-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,86.99,"23-FEB-15 MERCURE VALENCIENNE - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,111.54,"24-MAR-15 CROWNE PLAZA LILLE - LILLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,325.71,27-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,105788,82.38,29-APR-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,195.86,29-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,105788,-112.88,28-APR-15  -  HOTEL COMM REFUND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,105788,68.31,21-APR-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,105788,51.4,"28-APR-15 DANUM HOTEL - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,105788,81.89,28-APR-15 LONDON KINGS CROSS - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,105788,10.41,08-MAY-15 MANCHESTER AIRPORT - MANCHESTER PICCAD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,105788,212.72,08-MAY-15 SOUTHAMPTON - MANCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,105788,94.1,16-APR-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,105788,118.43,"12-MAR-15 NOVOTEL BERN EXPO - BERNE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,105788,1.4,14-APR-15  - HOTEL FEE 1.17,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,297.4,"20-APR-15 BEST WESTERN LEE WO - MANCHESTER,(4) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,64.95,27-APR-15 GLASGOW CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-48.65,"27-APR-15 TRAVELODGE YORK MICKLEGATE-BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.05,"27-APR-15 TRAVELODGE YORK MICKLEGATE-BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,105788,98,27-MAY-15 LONDON GATWICK - BUDAPEST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,56.58,20-APR-15 KEIGHLEY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,68.4,"20-APR-15 THE ARTHOUSE - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,253.1,28-APR-15 KEIGHLEY - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,253.1,29-APR-15 KEIGHLEY - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,45.52,06-MAY-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,255.04,20-APR-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
