Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,52780,111.77,"PREMIER INN TOWER BRIDGE - HEATHROW, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1004,Regulatory Economics,REDFERN TRAVEL,52780,121.97,"LONDON KINGS CROSS - MOTHERWELL, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,14.3,"DONCASTER. - YORK, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,20.03,"YORK - DONCASTER, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,66.56,"RAMADA ENCORE DERBY - EAST MIDLANDS, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,479.96,"BLOOMSBURY PARK - LONDON HEATHROW, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,66.56,"RAMADA ENCORE DERBY - EAST MIDLANDS, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,36.13,"LONDON PADDINGTON - CARDIFF CENTRAL, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,36.03,"MANCHESTER PICCADILLY - YORK, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,75.9,"MANCHESTER PICCADILLY-BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,34.22,"CARDIFF CENTRAL - LONDON PADDINGTON, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,52780,216.41,"EDINBURGH - BIRMINGHAM, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,112.27,"LONDON PADDINGTON - CARDIFF CENTRAL, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,52780,55.2,"HITCHIN - HULL, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,65.81,"PREMIER INN DONCASTER - LEEDS/BRADFORD, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,52780,45.5,"LONDON KINGS CROSS - HULL, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,209.13,"GLASGOW CENTRAL - LONDON EUSTON, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,65.71,"SALISBURY - CLAPHAM JUNCTION, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,51.16,"STOCKPORT - DERBY, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,52780,21.93,"THEOBALDS GROVE - LONDON KINGS CROSS, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,82.88,"PRESTON (LANCS) - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,45.34,"LEWES - LONDON BRIDGE, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,160.77,"PRESTON (LANCS) - LONDON ZONES 1-6, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,52780,8.68,"LONDON WATERLOO - TWICKENHAM, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,52780,15.08,"TWICKENHAM - FARNBOROUGH (MAIN), 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,52780,25.07,"FARNBOROUGH MAIN - LONDON WATERLOO, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,52.56,"PARK INN BY RADISSO - LEEDS/BRADFORD, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,53.69,"LONDON KINGS CROSS - YORK, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,51.16,"STOCKPORT - DERBY, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,52780,105.56,"THE GRAND HOTEL BY - BRISTOL, 05-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,65.81,"PREMIER INN DONCASTER - LEEDS/BRADFORD, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,233.04,"CREWE - LONDON EUSTON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,63.56,"PARK INN BY RADISSO - LEEDS/BRADFORD, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1003,Competition Policy,REDFERN TRAVEL,52780,91.58,"LONDON EUSTON - LIVERPOOL LIME STREET, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,52780,87.7,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1003,Competition Policy,REDFERN TRAVEL,52780,91.58,"LONDON EUSTON - LIVERPOOL LIME STREET, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,52780,20.38,"THEOBALDS GROVE - LONDON EUSTON, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,32.73,"CARDIFF CENTRAL - LONDON ZONES 1-6, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,52780,131.56,"THISTLE EUSTON - LONDON HEATHROW, 30-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,69.79,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,68.3,"NOTTINGHAM - MILTON KEYNES CENTRAL, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,117.77,"YORK - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,244.68,"YORK - LONDON KINGS CROSS, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,131.58,"TUNBRIDGE WELLS - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,20.77,"MILTON KEYNES CENT- BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,103.06,"LONDON ST PANCRAS - DERBY, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,93.52,"MILTON KEYNES CENT-MANCHESTER PICCADILLY,25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,29.92,"READING - WEST EALING, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,188.58,"BRISTOL TEMPLE MEADS - CLAPHAM JUNCTION, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,22.22,"BRISTOL TEMPLE MEADS - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1816,RAIB,REDFERN TRAVEL,52780,177.26,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,22.55,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,35.64,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,17.37,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,17.37,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,17.37,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,17.37,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,149.62,"NEWCASTLE - WIMBLEDON STATION, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,102.57,"FOUR OAKS - NEWCASTLE, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,83.17,"WIMBLEDON - FOUR OAKS, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,93.36,"FOUR OAKS - LONDON ZONES 1-6, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1808,Legislative Development,REDFERN TRAVEL,52780,46.09,"LONDON KINGS CROSS - YORK, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1058,Air Travel (Overseas),1004,Regulatory Economics,REDFERN TRAVEL,52780,291.57,"GLASGOW - PARIS C.D GAULL, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,70.9,"LONDON ST PANCRAS - LILLE EUROPE, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,51.16,"STOCKPORT - DERBY, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,57.76,"STOCKPORT - CARLISLE, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,44.18,"SHREWSBURY - CARDIFF CENTRAL, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,75.9,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,88.56,"THE ANGEL HOTEL - CARDIFF, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,83.56,"RADISSON BLU CARDIF - CARDIFF, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,19.8,"MILTON KEYNES CENTRAL-BIRMINGHAM NEW ST, 22-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,100.15,"LONDON EUSTON - RUNCORN, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,120.03,"RUNCORN - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,90.93,"CHESTER - MILTON KEYNES CENTRAL, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,90.93,"MILTON KEYNES CENTRAL - CHESTER, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,88.56,"THE ANGEL HOTEL - CARDIFF, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,25.13,"BRISTOL TEMPLE MEADS -LONDON PADDINGTON, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,48.93,"READING - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,25.13,"BRISTOL TEMPLE MEADS -LONDON PADDINGTON, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,29.79,"MANCHESTER PICCADILLY - YORK, 22-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,52780,76,"HOLIDAY INN  GATWIC - LONDON GATWICK, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,52780,212.9,"LILLE EUROPE - EBBSFLEET KENT, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,56.56,"MERCURE CARDIFF CEN - CARDIFF, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,280.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,74.54,"SALISBURY - LONDON WATERLOO, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,233.04,"CREWE - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,51.16,"STOCKPORT - DERBY, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,60.56,"THE ANGEL HOTEL - CARDIFF, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,143.31,"RUNCORN - LONDON EUSTON, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,143.31,"LONDON EUSTON - RUNCORN, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,52780,108.9,"ASHFORD KENT - LILLE EUROPE, 20-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,52780,62.37,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,148.55,"NUNEATON - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,52780,39.9,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1507,Information Systems,REDFERN TRAVEL,52780,39.88,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,86.06,"HALLMARK HOTEL DERB - EAST MIDLANDS, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,198.28,"HULL - LONDON ZONES 1-6, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,52780,81.72,"PETERBOROUGH. - YORK, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
