Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,9.4,08-AUG-16 WARRINGTON CENTRAL - LIVERPOOL LIME ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,87.6,10-AUG-16 MILLENNIUM HOTEL GL - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,80.7,10-AUG-16 HOLIDAY INN EXPRESS - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,65.6,10-AUG-16 BEST WESTERN CREWE - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,44.3,30-AUG-16 WARRINGTON CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,225,01-SEP-16 CREWE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,2354,35.9,11-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,4.1,11-AUG-16 CARMYLE - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,4.8,11-AUG-16 GLASGOW CENTRAL - EAST KILBRIDE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2354,74.5,21-DEC-15 GLASGOW - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,164.5,21-AUG-16 TRAVELODGE  COVENT GARDEN - HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2354,19,16-AUG-16 STANSTED AIRPORT - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,10.9,11-AUG-16 WIGAN NORTH WESTERN - LIVERPOOL LIME ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,74.8,11-AUG-16 MACCLESFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,2354,109.15,17-AUG-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,52.2,11-AUG-16 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,87.95,24-AUG-16 MORPETH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,29,03-SEP-16 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,17.7,10-AUG-16 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,42.8,10-AUG-16 COLCHESTER - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,62.6,09-AUG-16 HOLIDAY INN EXPRESS - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,38.5,11-AUG-16 CREWE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,169.1,05-SEP-16 BRISTOL PARKWAY - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,73,09-AUG-16 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1058,AIR TRAVEL (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,10.85,23-SEP-16 BERLIN SCHONEFELD - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,60.2,09-AUG-16 COLCHESTER - LONDON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,36.3,09-AUG-16 BRISTOL TEMPLE MEADS - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,34.6,10-AUG-16 LONDON ST PANCRAS - ASHFORD INTERNTNL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,5.3,10-AUG-16 TULSE HILL - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,22.3,09-AUG-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,46.5,15-AUG-16 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,84.7,09-AUG-16 MANCHESTER PICCADILLY - BRISTOL TEMPLE M,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-4.9,23-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,50.6,09-AUG-16 MANCHESTER PICCADILLY - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,97.3,09-AUG-16 WYMONDHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-10.9,23-MAY-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2354,216.6,08-AUG-16 NOVOTEL LIVERPOOL C - LIVERPOOL(3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,56.97,09-AUG-16 TRAVELODGE BASINGSTOKE - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,119,17-AUG-16 BROMSGROVE - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,31,09-AUG-16 ALVECHURCH - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,43.3,16-AUG-16 BROMSGROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,0.6,04-SEP-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,53.55,05-SEP-16 TRAVELODGE CENTRAL - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,12.8,15-AUG-16 PRESTON (LANCS) - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,60,15-AUG-16 MANCHESTER PICCADILLY - BROMSGROVE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,33.5,15-AUG-16 BROMSGROVE - PRESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,119,11-AUG-16 BROMSGROVE - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,104.7,16-AUG-16 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,43.75,16-AUG-16 LONDON KINGS CROSS - MORPETH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1201,ROAD MONITORING WORK,REDFERN,2354,-219.75,19-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,24.5,15-AUG-16 DEAL - WEST MALLING ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2354,139.65,16-JUN-16 IBIS PARIS MAINE MO - ORLY AIRPORT(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2354,147.84,16-JUN-16 IBIS PARIS MAINE MO -  ORLY AIRPORT(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2354,139.65,16-JUN-16 IBIS PARIS MAINE MO -  ORLY AIRPORT(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2354,139.65,16-JUN-16 IBIS PARIS MAINE MO -  ORLY AIRPORT(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2354,147.84,16-JUN-16 IBIS PARIS MAINE MO - ORLY AIRPORT(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,45.6,24-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,63.72,25-AUG-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,23.7,02-SEP-16 DIDCOT PARKWAY - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,28.4,01-SEP-16 WINCHESTER - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,14,02-SEP-16 SWINDON (WILTS) - DIDCOT PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,51.8,24-AUG-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,101.28,24-AUG-16 TRAVELODGE  COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,31.1,15-AUG-16 SURBITON - BARNHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,13.3,25-AUG-16 RUGBY - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,16.5,22-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,16.5,22-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
