,,,,,,,,,"641,963.89 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,40.20 ,04-DEC-17 WAKEFIELD WESTGT - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,153.40 ,08-NOV-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,53.50 ,08-NOV-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,110.00 ,27-NOV-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,29.00 ,14-NOV-17 HEATHROW TERM 5 - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,26.80 ,15-NOV-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,103.50 ,16-NOV-17 NEWCASTLE - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,177.00 ,07-NOV-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,4.80 ,07-NOV-17 BIR'M NEW STREET TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,12.10 ,07-NOV-17 STRATFORD INTERNATIONAL LON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,113.25 ,08-NOV-17 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,53.50 ,06-NOV-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,53.50 ,07-NOV-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5376,31.00 ,09-NOV-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,107.80 ,07-NOV-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,60.10 ,04-DEC-17 NORTHAMPTON - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,13.30 ,16-NOV-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,5376,77.70 ,30-NOV-17 LON LIVERPOOL STREET IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,15.10 ,27-NOV-17 BRISTOL TEMPLE MEADS WHITCHURCH (GLAM) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,66.70 ,27-NOV-17 NORTHAMPTON - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,37.20 ,27-NOV-17 BISHOPTON (STRATHCLYDE) - PERTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,20.40 ,24-NOV-17 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,43.70 ,12-DEC-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,187.70 ,30-NOV-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,13.40 ,28-NOV-17 STRATFORD INTERNATIONAL LON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,61.15 ,28-NOV-17 LONDON EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,20.50 ,24-NOV-17 READING - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,319.00 ,22-NOV-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,222.00 ,24-NOV-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,262.00 ,23-NOV-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,54.15 ,28-NOV-17 LONDON EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,41.00 ,21-NOV-17 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,66.80 ,05-DEC-17 COLLINGTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,5376,62.70 ,01-DEC-17 LON LIVERPOOL STREET - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,5376,62.70 ,01-DEC-17 LON LIVERPOOL STREET - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,99.00 ,28-NOV-17 LLANISHEN - NORTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,102.95 ,04-DEC-17 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,211.70 ,23-NOV-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5376,84.90 ,23-NOV-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,5376,149.90 ,27-NOV-17 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5376,13.30 ,21-NOV-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5376,39.60 ,23-NOV-17 FINSBURY PARK - NEWARK NORTH GATE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5376,158.20 ,23-NOV-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,75.45 ,21-NOV-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,158.20 ,23-NOV-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,158.20 ,23-NOV-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,158.20 ,23-NOV-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,9.40 ,23-NOV-17 EXHIBITION CENTRE GLASGOW - LARKHALL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5376,158.20 ,23-NOV-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,115.05 ,22-NOV-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,115.05 ,22-NOV-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,(48.10),02-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,58.80 ,22-NOV-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,168.00 ,23-NOV-17 SHIFNAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,134.00 ,27-NOV-17 SHIFNAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5376,85.70 ,22-NOV-17 CAMBRIDGE - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,54.10 ,21-NOV-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,166.00 ,21-NOV-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,90.30 ,23-NOV-17 PRESTON (LANCS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,5376,134.80 ,19-DEC-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,216.45 ,06-DEC-17 NAVIGATION ROAD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,75.20 ,20-NOV-17 GRATELEY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,(22.00),03-OCT-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,28.00 ,22-NOV-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
