Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,265.9,"LONDON ST PANCRAS - LILLE EUROPE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,95013,102.21,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,244.63,"GLASGOW - LONDON CITY, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,20.45,"LILLE FLANDERS - VALENCIENNES, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,95013,114.92,"SHEFFIELD - LONDON ST PANCRAS, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,28.88,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,154.95,"LEEDS - LONDON KINGS CROSS, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,158.25,"PRESTON (LANCS) - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,149.13,"RUNCORN - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,134.73,"STOCKPORT - MILTON KEYNES CENTRAL, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,63.29,"HARPENDEN - BIRMINGHAM NEW ST, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,26.04,"STEVENAGE - PETERBOROUGH, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,22.84,"STEVENAGE - LONDON KINGS CROSS, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,174.84,"LONDON EUSTON - MANCHESTER PICCADILLY, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,95.88,"SHREWSBURY - BRISTOL TEMPLE MEADS, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,40.01,"LONDON EUSTON - MILTON KEYNES CENTRAL, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,41.2,"LONDON EUSTON - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,280.9,"LONDON ST PANCRAS - LILLE EUROPE, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,82.69,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,95013,320.34,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,15.27,"BIRMINGHAM NEW ST- MILTON KEYNES , 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,280.9,"LONDON ST PANCRAS - LILLE EUROPE, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,14.79,"MILTON KEYNES CENTRAL - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,280.08,"GLOSSOP - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,32.83,"LONDON MARYLEBONE - AYLESBURY, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,101.06,"HOTEL 53 YORK - YORK RAIL STATION, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,118.8,"PLYMOUTH - READING STATION, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,69.11,"GLASGOW CENTRAL - NEWCASTLE, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,95013,147.11,"LONDON EUSTON - GLASGOW CENTRAL, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,68.14,"CHESTERFIELD - TYSELEY, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,68.14,"CHESTERFIELD - TYSELEY, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,26.88,"LILLE - VALENCIENNES, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,95013,1.56," HOTEL FEE 1.30, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,26.4,"LILLE - VALENCIENNES, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,95013,20.85,"GLASGOW QUEEN STREET - EDINBURGH, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,197.49,"MANCHESTER PICCADILLY - LONDON EUSTON, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,95013,141.42,"DONCASTER - ZONE U1* LONDN, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,96.56,"THE MACDONALD BURLI - BIRMINGHAM, (1) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,34.41,"READING - BRISTOL TEMPLE MEADS, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,95013,39.74,"BRISTOL TEMPLE MEADS - PLYMOUTH, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,177.56,"HOLIDAY INN CITY CE - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,20.64,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,95013,137.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,95013,158.06,"CREWE - LONDON EUSTON, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,95013,221.88,"CREWE - LONDON EUSTON, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,172.61,"PREMIER INN BIRMINGHAM - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,95013,69.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (1) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,95013,155.49,"EDINBURGH - LONDON KINGS CROSS, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,45.83,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 08-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,45.83,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 08-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,72.02,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,133.13,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,137.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,291.72,"STOCKPORT - LONDON EUSTON, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,31.09,"LONDON PADDINGTON - SWINDON, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,80.5,"GLASGOW - LONDON , 17-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,14.79,"MILTON KEYNES CENTRAL - LONDON EUSTON, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,15.76,"MILTON KEYNES CENTRAL - LONDON EUSTON, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,20,"BIRMINGHAM NEW ST - MILTON KEYNES , 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,20.01,"BIRMINGHAM NEW ST - MILTON KEYNES , 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,102.21,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,60.5,"GLASGOW - LONDON - , 20-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,242.33,"GLASGOW - EAST MIDLANDS, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,40.01,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,95013,221.88,"CREWE - LONDON EUSTON, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,82.69,"LONDON EUSTON - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,24.97,"LONDON EUSTON - MILTON KEYNES CENTRAL, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,37.58,"WARRINGTON BANK QUAY - LONDON EUSTON, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,36.61,"BIRMINGHAM NEW ST - WARRINGTON BANK, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,15.4,"LONDON LIVERPOOL STREET - BROXBOURNE, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,36.74,"CHELMSFORD (ESSEX) - LONDON ZONES 1-6, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,70.08,"LONDON EUSTON - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,76.56,"CROWN HOTEL WETHERA - NEWCASTLE, (1) 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,56.69,"COLCHESTER - ZONE U1* LONDN, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,73.56,"THE PORTLAND THISTL - MANCHESTER, (1) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,176.76,"PREMIER INN BIRMINGHAM - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,137.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,176.76,"PREMIER INN BIRMINGHAM - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,137.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,137.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (2) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,51.46,"READING - LONDON EUSTON, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,282.9,"LONDON ST PANCRAS - LILLE EUROPE, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
