Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,83982,147.11,"EDINBURGH - LONDON EUSTON, 16-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,83982,38.19,"LONDON PADDINGTON - CARDIFF CENTRAL, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,83982,38.19,"LONDON PADDINGTON - CARDIFF CENTRAL, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,83982,38.18,"LONDON PADDINGTON - CARDIFF CENTRAL, 18-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,83982,79.29,"LONDON EUSTON - GLASGOW CENTRAL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,83982,132.45,"DONCASTER. - ZONE U1* LONDN, 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,83982,153.7,"YORK - LONDON KINGS CROSS, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,83982,148.21,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,83982,211.92,"STEVENAGE - YORK, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,83982,61.98,"BRISTOL TEMPLE MEADS - OXFORD, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,83982,127.65,"WIGAN NORTH WESTERN - LONDON EUSTON, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,83982,82.5,"WIGAN NORTH WESTERN - MORPETH, 13-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,83982,115.2,"GLASGOW - LONDON CITY, 20-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,83982,245.7,"LONDON HEATHROW - GLASGOW, 20-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,30.12,"EAST CROYDON - HASTINGS, 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,83982,77.56,"MACDONALD MANCHESTE - MANCHESTER,(1) 08-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,83982,50.68,"READING - LONDON EUSTON, 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,83982,94.33,"CHESTER - MILTON KEYNES CENTRAL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,83982,102.21,"TRAVELODGE COVENT GARDEN -HEATHROW,(1) 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,83982,102.21,"TRAVELODGE COVENT GARDEN -HEATHROW,(1) 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,83982,133.13,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,83982,148.94,"WIGAN NORTH WESTERN - MILTON KEYNES, 17-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,83982,44.37,"NAVIGATION ROAD - YORK, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,87.54,"LONDON ST PANCRAS - DERBY, 24-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,83982,94.33,"MILTON KEYNES CENTRAL - CHESTER, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,193.49,"PENKRIDGE - LONDON EUSTON, 01-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,133.83,"PENKRIDGE - LONDON EUSTON, 23-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,83982,20.61,"NUNEATON - MILTON KEYNES CENTRAL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERTIONS & NETWORK REGULATION,REDFERN TRAVEL,83982,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,115.62,"LONDON GATWICK - GLASGOW, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,83982,63.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 01-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,83982,86.6,"DUSSELDORF - LONDON HEATHROW, 02-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,30.89,"CHELMSFORD (ESSEX) - TOTTENHAM HALE, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,24.2,"CHELMSFORD (ESSEX) - STRATFORD LONDON, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,83982,164.1,"BRISTOL TEMPLE MEADS - GLASGOW CENTRAL, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,57.47,"LONDON EUSTON - GLASGOW CENTRAL, 07-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,47.28,"AVIEMORE - LONDON KINGS CROSS, 10-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,14.11,"GLASGOW QUEEN STREET - AVIEMORE, 08-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,95.56,"WHITE ROCK HOTEL HASTINGS - GATWICK,(1) 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,83982,146.44,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,83982,159.85,"LONDON KINGS CROSS - YORK, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,83982,225.28,"EDINBURGH - LONDON KINGS CROSS, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,83982,122.94,"CREWE - LONDON EUSTON, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,81.56,"GWESTYR EMLYN HOTEL - SWANSEA,(1) 09-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,83982,11.95,"CLAPHAM JUNC - WINDSOR & ETON RIVERSIDE, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,83982,121.39,"SALISBURY - MILTON KEYNES CENTRAL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,83982,160.02,"YORK - ZONE U1* LONDN, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,12.17,"LONDON LIVERPOOL STREET - HARLOW TOWN, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,48.96,"MILTON KEYNES - LIVERPOOL LIME STREET, 16-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,83982,115.5,"EXETER ST DAVIDS - ZONE U1* LONDN, 17-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,85.6,"FOUR OAKS - ZONE U1* LONDN, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,144.99,"NOTTINGHAM - LONDON ST PANCRAS, 16-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,26.07,"LONDON PADDINGTON - LYDNEY, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,11.42,"LYDNEY - CARDIFF CENTRAL, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,20.15,"CARDIFF CENTRAL - LONDON PADDINGTON, 26-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,46.53,"NOTTINGHAM - YORK, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,83982,77.84,"MANCHESTER PICC - BIRMINGHAM NEW ST, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,83982,147.11,"LONDON EUSTON - GLASGOW CENTRAL, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,131.77,"ZONE U1*   LONDN - GLASGOW CENTRAL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,83982,143.65,"WARRINGTON BANK QUAY - LONDON EUSTON, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,36.06,"COLLINGTON - LONDON CHARING CROSS, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,36.06,"COLLINGTON - LONDON CHARING CROSS, 20-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,83982,173.87,"GLASGOW CENTRAL - LONDON EUSTON, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,583.56,"HILTON GLASGOW - GLASGOW,(3) 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,83982,120.52,"ALVECHURCH - LONDON EUSTON, 13-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,25.85,"NORWICH - IPSWICH STATION, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,83982,72.99,"LONDON EUSTON - TILE HILL, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,83982,40.49,"TILE HILL - CREWE, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,83982,134.56,"THISTLE EUSTON - LONDON HEATHROW,(1) 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,30.31,"ZONE 1 LONDN - MILTON KEYNES CENTRAL, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,83982,98.21,"NEATH - LONDON PADDINGTON, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,12.85,"LONDON VICTORIA - GATWICK AIRPORT, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,55.94,"NOTTINGHAM - MANCHESTER PICCADILLY, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,83982,24.49,"LONDON EUSTON - MILTON KEYNES CENTRAL, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,83982,63.58,"WIGAN NORTH WESTERN - MILTON KEYNES, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,15.3,"LONDON VICTORIA - ORPINGTON, 08-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,83982,105.48,"BIRMINGHAM NEW STREET - LONDON EUSTON, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,37.8,"STRATFORD INTERNL - ASHFORD INTERNL, 10-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,83982,78.54,"GLASGOW CENTRAL - LONDON EUSTON, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,36.06,"COLLINGTON - LONDON CHARING CROSS, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,38.68,"LONDON CHARING CROSS - MINSTER, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,83982,14.72,"COLLINGTON - ASHFORD INTERNATIONAL, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,83982,30.43,"LONDON MARYLEBONE - STRATFORD-UPON-AVON, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,83982,70.56,"THISTLE NEWCASTLE T - NEWCASTLE,(1) 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1056,AIR TRAVEL (UK),1816,RAIB,REDFERN TRAVEL,83982,86.54,"MANCHESTER - DUBLIN, 03-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,83982,1.56,"HOTEL FEE 1.30, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,203.17,"YORK - LONDON KINGS CROSS, 27-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
