Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,39,"DERBY - LONDON ST PANCRAS, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,39,"DERBY - LONDON ST PANCRAS, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,75.09,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,233.04,"CREWE - LONDON EUSTON, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,74.12,"LONDON EUSTON - TILE HILL, 05-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,18.57,"BURNLEY MANCHESTER ROAD - LEEDS, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,107.62,"NORWICH - LONDON LIVERPOOL STREET, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,62.8,"DERBY - READING STATION, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,27.4,"LONDON ST PANCRAS - DERBY, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,125.37,"DERBY - BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1302,STRATEGY,REDFERN TRAVEL,56917,90.56,"NOVOTEL GLASGOW - GLASGOW, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,56917,88.56,"TRAVELODGE COVENT GARDEN - HEATHROW, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,78.39,"STONE (STAFFS) - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,17.86,"LONDON EUSTON - STONE, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1108,Hotel Accommodation (Overseas),1302,STRATEGY,REDFERN TRAVEL,56917,105.56,"MERCURE VALENCIENNE - LILLE, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,58.5,"TUNBRIDGE WELLS - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,77.51,"TUNBRIDGE WELLS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,119.56,"IBIS LONDON EUSTON - LONDON HEATHROW, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,161.89,"WIGAN NORTH WESTERN - LONDON EUSTON, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,139.11,"STAFFORD - LONDON EUSTON, 17-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,77.32,"LONDON EUSTON - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,114.37,"STAFFORD - LONDON EUSTON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,172.9,"CHESTERFIELD - LONDON ZONES 1-6, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,31.44,"MANCHESTER PICCADILLY - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1013,PR13,REDFERN TRAVEL,56917,117.2,"LONDON HEATHROW - EDINBURGH, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,76.54,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1001,RME DIRECTORS,REDFERN TRAVEL,56917,75.56,"CARLTON GEORGE - GLASGOW, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,106.94,"SHEFFIELD - LONDON ST PANCRAS, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,184.7,"WIGAN NORTH WESTERN - LONDON EUSTON, 11-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,147.84,"WIGAN NORTH WESTERN - LONDON EUSTON, 14-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,29.24,"SHEFFIELD - MANCHESTER PICCADILLY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 12-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,205.4,"GLASGOW - LONDON CITY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,30,"GLASGOW - LONDON CITY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,0.48," - FEE 0.48, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,219,"LONDON ST PANCRAS - LILLE EUROPE, 16-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,88.99,"BARRY - BIRMINGHAM NEW ST, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,239.21,"WINCHESTER - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,124.88,"LONDON EUSTON - CHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,13.82,"CHESTER - CREWE, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,30.31,"CHESTER - DERBY, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,244.68,"LONDON KINGS CROSS - YORK, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,43.11,"LONDON PADDINGTON - READING STATION, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,125.58,"LONDON EUSTON - GLASGOW CENTRAL, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,18.57,"BURNLEY MANCHESTER ROAD - LEEDS, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,18.57,"BURNLEY MANCHESTER ROAD - LEEDS, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1013,PR13,REDFERN TRAVEL,56917,63.7,"EDINBURGH - LONDON GATWICK, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,66.65,"RIGA - COPENHAGEN, 19-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1810,CTSA,REDFERN TRAVEL,56917,66.65,"RIGA - COPENHAGEN, 19-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1810,CTSA,REDFERN TRAVEL,56917,137.77,"LONDON GATWICK - RIGA, 17-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,137.77,"LONDON GATWICK - RIGA, 17-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,97.86,"THE IMPERIAL HOTEL - LONDON HEATHROW, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,28.04,"YORK - MANCHESTER PICCADILLY, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,106.13,"YORK - GLASGOW QUEEN STREET, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,74.12,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,73.96,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,300.68,"GLASGOW - BIRMINGHAM, 10-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,37.58,"BIRMINGHAM NEW STREET - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,213.15,"CREWE - LONDON EUSTON, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,167.24,"WIGAN NORTH WESTERN - LONDON EUSTON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,200.43,"NEWCASTLE - BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,200.42,"NEWCASTLE - BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,43.11,"LONDON PADDINGTON - READING STATION, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,41.24,"WYMONDHAM - LONDON KINGS CROSS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,70.43,"LONDON EUSTON - CREWE, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,72.56,"MERCURE MANCHESTER - MANCHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,56917,79.56,"MACDONALD MANCHESTE - MANCHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1302,STRATEGY,REDFERN TRAVEL,56917,201.56,"JURYS INN LONDON IS - LONDON HEATHROW, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1810,CTSA,REDFERN TRAVEL,56917,111.3,"LONDON EUSTON - BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,67.17,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,67.17,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,69,"DONCASTER. - BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,59.93,"BRISTOL TEMPLE MEADS - OXFORD, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,72.56,"MERCURE MANCHESTER - MANCHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,72.56,"MERCURE MANCHESTER - MANCHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,142.84,"EDINBURGH - LONDON EUSTON, 10-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,23.52,"MILTON KEYNES CENTRAL-BIRMINGHAM NEW ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,152.4,"FLORENCE - LONDON CITY, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1058,Air Travel (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,253.1,"LONDON HEATHROW - FLORENCE, 26-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,150.1,"LONDON KINGS CROSS - EDINBURGH, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,115.56,"COMFORT INN VICTORI - LONDON HEATHROW, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,204.63,"LONDON ST PANCRAS - LILLE EUROPE, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,204.63,"LONDON ST PANCRAS - LILLE EUROPE, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,204.63,"LONDON ST PANCRAS - LILLE EUROPE, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,38.17,"ALVECHURCH - MANCHESTER PICCADILLY, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,76,"ALVECHURCH - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,40.2,"LONDON EUSTON - MILTON KEYNES CENTRAL, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1302,STRATEGY,REDFERN TRAVEL,56917,126.56,"JURYS INN ISLINGTON - LONDON HEATHROW, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,46.51,"NUNEATON - MILTON KEYNES CENTRAL, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,1.56," - FEE 1.30, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1827,WESTERN,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 19-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,178.68,"GLASGOW - BIRMINGHAM, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
